Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-barbican,https://opendev.org/openstack/barbican,b6edfda3443f80b20915e020143573b84114a252,https://github.com/rdo-packages/barbican-distgit.git,82cf41c4271e2f795bcf78dfec2e56dfeca14c6c,SUCCESS,1709924580,barbican,None,openstack-barbican-17.1.0-0.20240308190300.b6edfda.el9
python-castellan,https://opendev.org/openstack/castellan,8c89839e37919d7a0f6ab58d3fcf9fc50735b9e8,https://github.com/rdo-packages/castellan-distgit.git,4b8e3f073884d26139b3a34b41b6b1e2898318e5,SUCCESS,1710396482,barbican,None,python-castellan-5.1.0-0.20240314060802.8c89839.el9
python-barbican-tests-tempest,https://opendev.org/openstack/barbican-tempest-plugin,82b0e48639ad52838902dffbc3acaa5bc789b87e,https://github.com/rdo-packages/barbican-tempest-plugin-distgit.git,0cc03e6ca59b753695429667d6b5026741102318,SUCCESS,1709944564,barbican,None,python-barbican-tests-tempest-3.1.1-0.20240309003604.82b0e48.el9
ansible-role-atos-hsm,https://opendev.org/openstack/ansible-role-atos-hsm,baec445a57a4bc190ff26907a641ce3e6d4757f0,https://github.com/rdo-packages/ansible-role-atos-hsm-distgit.git,ac2fee39acbab668330ae53cb264765bfa400135,SUCCESS,1706746225,barbican,None,ansible-role-atos-hsm-6.0.0-0.20240201001025.baec445.el9
ansible-role-lunasa-hsm,https://opendev.org/openstack/ansible-role-lunasa-hsm,c867490aa781783ece914c5908269187168072c4,https://github.com/rdo-packages/ansible-role-lunasa-hsm-distgit.git,9f39578dc58f320c097a5bf4a3011cba6bcdcb7e,SUCCESS,1710442135,barbican,None,ansible-role-lunasa-hsm-6.0.1-0.20240314184855.c867490.el9
ansible-role-thales-hsm,https://opendev.org/openstack/ansible-role-thales-hsm,ed676be778f5ad8b9c2ef28ce69e3d9123cb9a70,https://github.com/rdo-packages/ansible-role-thales-hsm-distgit.git,78c722aab503b5257bc785dc71befe6cbd40c62f,SUCCESS,1706746664,barbican,None,ansible-role-thales-hsm-6.0.0-0.20240201001744.ed676be.el9
openstack-ironic,https://opendev.org/openstack/ironic,1e84214d388f2444fadec033b604aad64b932ddb,https://github.com/rdo-packages/ironic-distgit.git,968b1a642403fae9a85ab4ff2df312fb5e054845,FAILED,1710181621,baremetal,None,openstack-ironic-24.0.1-0.20240311182701.1e84214.el9
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,04595529d3a96dae27fdcb4da3ac1d971a5df990,https://github.com/rdo-packages/ironic-inspector-distgit.git,5c316929452c803eaea203ac8738ae252512c170,SUCCESS,1710874869,baremetal,None,openstack-ironic-inspector-12.2.0-0.20240319190109.0459552.el9
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,783a0377ad2da5a486836edd54d3f623fc60751a,https://github.com/rdo-packages/ironic-python-agent-distgit.git,d0a23106ec16dc36055602e90e2199659368c5b4,SUCCESS,1710875460,baremetal,None,openstack-ironic-python-agent-9.11.0-0.20240319191100.783a037.el9
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,6fdaa6fabcafe023f8d157323cd1f37c0a32652c,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,41786ec7f7f986ccdb7f22ecfea045b1145b3470,SUCCESS,1710875183,baremetal,None,openstack-ironic-python-agent-builder-5.4.0-0.20240319190623.6fdaa6f.el9
python-glean,https://opendev.org/opendev/glean,f15485b1ac7faa738b08501a04378aaea4d8bfb2,https://github.com/rdo-packages/glean-distgit.git,d4949779c609d9d5eb79978b82c247c934cdb057,SUCCESS,1698970116,baremetal,None,python-glean-1.23.1-0.20231103000836.f15485b.el9
python-ironic-lib,https://opendev.org/openstack/ironic-lib,42fa5d63861ba0f04b9a4f67212173d7013a1332,https://github.com/rdo-packages/ironic-lib-distgit.git,d6fdbd38ca9197eedaf708fefd931aa94d209b7e,SUCCESS,1708279707,baremetal,None,python-ironic-lib-5.6.1-0.20240218180827.42fa5d6.el9
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,7aa64513df278734a94d4d5ba13bde862c4ba2eb,https://github.com/rdo-packages/networking-baremetal-distgit.git,c63098d7ca9ce219007b7fa1311f25cccc730bf3,SUCCESS,1710786827,baremetal,None,python-networking-baremetal-6.4.0-0.20240318183347.7aa6451.el9
python-proliantutils,https://opendev.org/openstack/proliantutils,68e2d8a51cfdc325837647a6a70a9c872295857f,https://github.com/rdo-packages/proliantutils-distgit.git,fa946e12aecaa8a348b6fe01a5cac2c97b627ea2,FAILED,1710181178,baremetal,None,python-proliantutils-2.16.1-0.20240311181938.68e2d8a.el9
python-dracclient,https://opendev.org/openstack/python-dracclient,b4f1db2231e91ef164154c068c0eb12e8811da4e,https://github.com/rdo-packages/dracclient-distgit.git,f3622ade4de56f005b2a03d89010dcef9475be96,SUCCESS,1690481346,baremetal,None,python-dracclient-8.0.1-0.20230727180906.b4f1db2.el9
python-virtualbmc,https://opendev.org/openstack/virtualbmc,9e46c0c174679095453183575e470eda063b2dbe,https://github.com/rdo-packages/virtualbmc-distgit.git,f6e9d61d4744045b104411110567be6dd6765d8c,SUCCESS,1707804689,baremetal,None,python-virtualbmc-3.1.1-0.20240213061129.9e46c0c.el9
openstack-ironic-staging-drivers,https://opendev.org/openstack/ironic-staging-drivers,3a71aaf0bfbcbdb62d15a6169799aa316155fe4c,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,3f244578e006123d1aab488a320e51a3907aedd8,SUCCESS,1708453363,baremetal,None,openstack-ironic-staging-drivers-0.17.1-0.20240220182243.3a71aaf.el9
python-sushy,https://opendev.org/openstack/sushy,5dd160cb3514e5ef130cdd8340b241f49053f5ff,https://github.com/rdo-packages/sushy-distgit.git,ee7ee841e5ebb553ede9e6e9ee553d4b1e123301,SUCCESS,1710442583,baremetal,None,python-sushy-5.1.0-0.20240314185623.5dd160c.el9
python-sushy-tools,https://opendev.org/openstack/sushy-tools,cbc7e29ca89d557745a216f8e1d9f9e1eb0ee57d,https://github.com/rdo-packages/sushy-tools-distgit.git,e9ac52f548a86d55bcd9b32ec7de93af383471f3,SUCCESS,1709663195,baremetal,None,python-sushy-tools-1.1.1-0.20240305182635.cbc7e29.el9
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,34b96be03be122c05ecf542310bdff59e3e49ebe,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,e7467d65e5bd9e62491904627e0917468dc22313,SUCCESS,1688127657,baremetal,None,python-sushy-oem-idrac-5.0.1-0.20230630122057.34b96be.el9
python-scciclient,https://opendev.org/openstack/python-scciclient,56273075aae669a67d7eacc008c66708a9710ddd,https://github.com/rdo-packages/scciclient-distgit.git,015ee0d73be31fb02c49ee89ded0614ffc9c67a6,SUCCESS,1710871720,baremetal,None,python-scciclient-0.14.0-0.20240319180840.5627307.el9
python-ironic-tests-tempest,https://opendev.org/openstack/ironic-tempest-plugin,f5bfe9b319dc76500bd20c18037af01f67125312,https://github.com/rdo-packages/ironic-tempest-plugin-distgit.git,85047223fdca2738859e02b7b75df769f281d3ad,SUCCESS,1709705636,baremetal,None,python-ironic-tests-tempest-2.8.1-0.20240306061356.f5bfe9b.el9
python-metalsmith,https://opendev.org/openstack/metalsmith,cb5094a38a5c5ee77570a02cd382ed9ef850da97,https://github.com/rdo-packages/metalsmith-distgit.git,8e89a0cbaa28a3606bb1bad71b8358ba7c362562,SUCCESS,1710443137,baremetal,None,python-metalsmith-2.1.2-0.20240314190537.cb5094a.el9
python-ironic-prometheus-exporter,https://opendev.org/openstack/ironic-prometheus-exporter,6cbc49947ab9a875db8848d6180eef99d758dd74,https://github.com/rdo-packages/ironic-prometheus-exporter-distgit.git,54b45e8f3d309d28b922af72076ffb6f9c31c78b,SUCCESS,1710875036,baremetal,None,python-ironic-prometheus-exporter-4.4.0-0.20240319190356.6cbc499.el9
python-ibmcclient,https://github.com/IamFive/python-ibmcclient,8d8cfe9efcb502bafded943dd61a0e45c1860227,https://github.com/rdo-packages/ibmcclient-distgit.git,8cbccffb2df94c783b1e9063f2b9be0851e2f5c9,SUCCESS,1690308920,baremetal,None,python-ibmcclient-0.2.5.1-0.20230725181520.8d8cfe9.el9
openstack-cinder,https://opendev.org/openstack/cinder,273175720fa9c7885eaf2e8df46af5007aaecd3a,https://github.com/rdo-packages/cinder-distgit.git,d3a5efd71bc62c7d038de0b7e79ae1210c78911b,SUCCESS,1711110243,cinder,None,openstack-cinder-24.1.0-0.20240322122403.2731757.el9
python-cinder-tests-tempest,https://opendev.org/openstack/cinder-tempest-plugin,a259e8d43eb2ee78fe3ad6d0424ecd42bfd18cbd,https://github.com/rdo-packages/cinder-tempest-plugin-distgit.git,bd6a2dc87bec65af68a2267f8a4d55af362af8a7,SUCCESS,1710377365,cinder,None,python-cinder-tests-tempest-1.11.1-0.20240314004925.a259e8d.el9
python-octaviaclient,https://opendev.org/openstack/python-octaviaclient,b9d8f34e60a70b9cecebcbaaf5077f291ff7d0f1,https://github.com/rdo-packages/octaviaclient-distgit.git,15ec7d4601122839637d48f506e0c8c9a986b599,SUCCESS,1710850347,clients,None,python-octaviaclient-3.8.0-0.20240319121227.b9d8f34.el9
python-os-client-config,https://opendev.org/openstack/os-client-config,66c6929fc8b9f1231b678a3a64512b7fb4dbef0e,https://github.com/rdo-packages/os-client-config-distgit.git,73a8741b9c365dc17d4cb3d818558256b68a6429,SUCCESS,1702598924,clients,None,python-os-client-config-2.2.0-0.20231215000844.66c6929.el9
python-keystoneclient,https://opendev.org/openstack/python-keystoneclient,b7c0e20cd8c3ac1b8662539bdb7dadff9e3182ff,https://github.com/rdo-packages/keystoneclient-distgit.git,77559edbec81fb625134c67adc161d28fdbc718e,SUCCESS,1709322645,clients,None,python-keystoneclient-5.4.1-0.20240301195045.b7c0e20.el9
python-glanceclient,https://opendev.org/openstack/python-glanceclient,7376aa67cc1bc21d55ef60124cbbf6e0f8861b30,https://github.com/rdo-packages/glanceclient-distgit.git,ac29fb27244c39b7e017d22388b064e007abcd08,SUCCESS,1709857063,clients,None,python-glanceclient-4.6.0-0.20240308001743.7376aa6.el9
python-novaclient,https://opendev.org/openstack/python-novaclient,68219061fd574851e409ea0cfe45e8bff9bd49cc,https://github.com/rdo-packages/novaclient-distgit.git,51c1e9288de2e04edd6ef46941803efb638a2204,SUCCESS,1711026858,clients,None,python-novaclient-18.7.0-0.20240321131418.6821906.el9
python-swiftclient,https://opendev.org/openstack/python-swiftclient,ce4fb27b5377199c392ec176cd044a803092cc7d,https://github.com/rdo-packages/swiftclient-distgit.git,914ff6f074e676600edd6f066951be8b1dec1df1,SUCCESS,1711049327,clients,None,python-swiftclient-4.5.1-0.20240321192847.ce4fb27.el9
python-heatclient,https://opendev.org/openstack/python-heatclient,643212e85c10f0e3540f855097bf6596a6abcba4,https://github.com/rdo-packages/heatclient-distgit.git,f1b13bb73a7399aa5a847f0c10bdab877db570ab,SUCCESS,1709838507,clients,None,python-heatclient-3.6.0-0.20240307190827.643212e.el9
python-cinderclient,https://opendev.org/openstack/python-cinderclient,4e71afe6ab4fdca495e42c01fd6ec7e4f2136b36,https://github.com/rdo-packages/cinderclient-distgit.git,929554014ef857caa6795ed1ae6cbe9270d722c9,SUCCESS,1710528205,clients,None,python-cinderclient-9.6.0-0.20240315184325.4e71afe.el9
python-ironicclient,https://opendev.org/openstack/python-ironicclient,20d0a885264da99fc074b9a0c52e4126a4d27d19,https://github.com/rdo-packages/ironicclient-distgit.git,c69b8fa8be54751532fbb7324fa645602daaea7d,SUCCESS,1709922435,clients,None,python-ironicclient-5.6.0-0.20240308182715.20d0a88.el9
python-neutronclient,https://opendev.org/openstack/python-neutronclient,6597c421ff90576f02403d93a9a38649eabf64dd,https://github.com/rdo-packages/neutronclient-distgit.git,e298a7113cb5939366ddade42ee56ee6f0b142ed,FAILED,1694095105,clients,None,python-neutronclient-11.1.0-0.20230907135825.6597c42.el9
python-saharaclient,https://opendev.org/openstack/python-saharaclient,693a0b6ae928d95f868ec128750c791aee012dc4,https://github.com/rdo-packages/saharaclient-distgit.git,312852dd0fc64fbf037e34b86d86861038d198f6,FAILED,1690289353,clients,None,python-saharaclient-4.1.1-0.20230725124913.693a0b6.el9
python-troveclient,https://opendev.org/openstack/python-troveclient,dbe25fad30e9829d337a1b1e5a14a835f71cab88,https://github.com/rdo-packages/troveclient-distgit.git,fb97eb5bb54f2b08fb859f541a7edfe776fc3878,SUCCESS,1708949296,clients,None,python-troveclient-8.3.1-0.20240226120816.dbe25fa.el9
python-vitrageclient,https://opendev.org/openstack/python-vitrageclient,5bec5fbd547cf367f74fe4dec8464e66ce79d31a,https://github.com/rdo-packages/vitrageclient-distgit.git,452942f5ec99a33cad7f9d455c620f43c1738a3f,SUCCESS,1710159978,clients,None,python-vitrageclient-5.1.0-0.20240311122618.5bec5fb.el9
python-designateclient,https://opendev.org/openstack/python-designateclient,ea4128a499b1f41404d80d141ee33a2c305cb1d9,https://github.com/rdo-packages/designateclient-distgit.git,fca5ed19b186efb29c704a5f5b02b2e8717d569a,SUCCESS,1710247482,clients,None,python-designateclient-6.1.0-0.20240312124442.ea4128a.el9
python-manilaclient,https://opendev.org/openstack/python-manilaclient,3103b8c56aa9e0629ab40bd8bb7200e1427fe913,https://github.com/rdo-packages/manilaclient-distgit.git,9f3cd96a241cd3de619b855b6a9d79f66964e715,SUCCESS,1710980351,clients,None,python-manilaclient-4.9.0-0.20240321001911.3103b8c.el9
python-barbicanclient,https://opendev.org/openstack/python-barbicanclient,e0005a11f2b80c9453f50f4b6dfaa642b0c1757e,https://github.com/rdo-packages/barbicanclient-distgit.git,5a39a8a4fb4ae403f88a72a83babf8c1f59b5f8b,SUCCESS,1695773646,clients,None,python-barbicanclient-5.6.2-0.20230927001406.e0005a1.el9
python-cloudkittyclient,https://opendev.org/openstack/python-cloudkittyclient,bb26dbc381af9f5376dcda65aed69981c4cdca52,https://github.com/rdo-packages/cloudkittyclient-distgit.git,edebbc5ecd723245ca95f34419b2ede9923e738f,SUCCESS,1710872019,clients,None,python-cloudkittyclient-5.1.0-0.20240319181339.bb26dbc.el9
python-openstackclient,https://opendev.org/openstack/python-openstackclient,fd4ed3be8ecde12f4fd3635ae3b111a89b405b2b,https://github.com/rdo-packages/openstackclient-distgit.git,6cc59ce53950d98ec38159778777426f996dd955,FAILED,1692988338,clients,None,python-openstackclient-6.3.0-0.20230825183218.fd4ed3b.el9
python-shade,https://opendev.org/openstack-infra/shade,0ced9b5a7568dd8e4a33b6627f636639bcbbd8a3,https://github.com/rdo-packages/shade-distgit.git,c6da4c294698675869558c1585b5ce349ab5d00c,SUCCESS,1690286937,clients,None,python-shade-1.34.0-0.20230725120857.0ced9b5.el9
python-ironic-inspector-client,https://opendev.org/openstack/python-ironic-inspector-client,66afa40d41713d9a4f89653f3407fd8f8ae44238,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,b6c04f999781e41d978a74b5e252be2b7b6817d2,SUCCESS,1710442305,clients,None,python-ironic-inspector-client-5.2.0-0.20240314185145.66afa40.el9
python-zaqarclient,https://opendev.org/openstack/python-zaqarclient,a77699c1ef42cc924b48d159fb28b19f2430c964,https://github.com/rdo-packages/zaqarclient-distgit.git,4f932772e6ca9ecb68631530e93c123d6fb9f7b5,SUCCESS,1706660915,clients,None,python-zaqarclient-2.6.1-0.20240131002835.a77699c.el9
python-openstacksdk,https://opendev.org/openstack/openstacksdk,ba98bf750014b23a6fd47c845d7eb71e04c4b52c,https://github.com/rdo-packages/openstacksdk-distgit.git,6da01169163b0789498bd13ca374d8ebe3e03019,FAILED,1688754348,clients,None,python-openstacksdk-1.3.2-0.20230707182548.ba98bf7.el9
python-gnocchiclient,https://github.com/gnocchixyz/python-gnocchiclient,ee937221eaa79b6a935a4a1acd32ef69337711ca,https://github.com/rdo-packages/gnocchiclient-distgit.git,175d20db1f70276f9b27a83031f3752baa6dea38,SUCCESS,1694456468,clients,None,python-gnocchiclient-7.0.9-0.20230911182108.ee93722.el9
python-aodhclient,https://opendev.org/openstack/python-aodhclient,dc6cf1392f13181740448f71f337175d4c620450,https://github.com/rdo-packages/aodhclient-distgit.git,3b6ce2f56868c9e4491257b34aa11ec13a5f9cb6,SUCCESS,1709816028,clients,None,python-aodhclient-3.5.1-0.20240307125348.dc6cf13.el9
