Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-neutron,https://opendev.org/openstack/neutron,2a2d626ead14b8b417a6e6b187dec2796b2cc3a9,https://github.com/rdo-packages/neutron-distgit.git,adee3c8c578ef147995aac2132ef813f199b4a18,SUCCESS,1718313737,network,None,openstack-neutron-24.1.0-0.20240613212217.2a2d626.el9
python-neutron-lib,https://opendev.org/openstack/neutron-lib,7674b4b6666df1c1dac4ba28d88a34f389138b52,https://github.com/rdo-packages/neutron-lib-distgit.git,22904b0cafe4076338c3188b1c6ef5351ec93730,SUCCESS,1718003237,network,None,python-neutron-lib-3.13.0-0.20240610070717.7674b4b.el9
python-neutron-tests-tempest,https://opendev.org/openstack/neutron-tempest-plugin,74a78a4b4d7a966c67bab323191c3658ef943c58,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,3c59d194309510b18a732e38a1a7c703bd50fdec,SUCCESS,1718309543,network,None,python-neutron-tests-tempest-2.8.1-0.20240613201223.74a78a4.el9
python-whitebox-neutron-tests-tempest,https://opendev.org/x/whitebox-neutron-tempest-plugin,b1d9d275afc0b6cbc751c552a856040baa7c85d4,https://github.com/rdo-packages/whitebox-neutron-tempest-plugin-distgit.git,b0a84d7cb804981291c6acfa40497e8b76ac1dd1,SUCCESS,1718290929,network,None,python-whitebox-neutron-tests-tempest-0.5.1-0.20240613150209.b1d9d27.el9
openstack-neutron-vpnaas,https://opendev.org/openstack/neutron-vpnaas,7d2478223f2460c8bbc3ec2b268edd823ae1d36c,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,057f454e4fcbdad45c8391ff6fb587507ad175f8,SUCCESS,1717088621,network,None,openstack-neutron-vpnaas-24.1.0-0.20240530170341.7d24782.el9
ovn-bgp-agent,https://opendev.org/openstack/ovn-bgp-agent,d24d6fbf9fbd8dab260fd6c720d42edd052f76a9,https://github.com/rdo-packages/ovn-bgp-agent-distgit.git,453f8f3a078b1923086653f606469c6a4b62b938,SUCCESS,1718023934,network,None,ovn-bgp-agent-2.1.0-0.20240610125214.d24d6fb.el9
python-ovsdbapp,https://opendev.org/openstack/ovsdbapp,c7176915b65b2b8f1daa8f8b3b90e0d1607c44b2,https://github.com/rdo-packages/ovsdbapp-distgit.git,41208ae3c9e7ef93e83be2d62490524aedf3fbd3,SUCCESS,1716483528,network,None,python-ovsdbapp-2.7.1-0.20240523165848.c717691.el9
python-networking-ansible,https://opendev.org/openstack/networking-ansible,b82d3496220f10151df1e3d5fc1d3ae77294be99,https://github.com/rdo-packages/networking-ansible-distgit.git,79e7ede27fe9d6cb1cd1942aa6431ca342be7a99,SUCCESS,1689253735,network,None,python-networking-ansible-5.0.1-0.20230713130855.b82d349.el9
python-networking-arista,https://opendev.org/x/networking-arista,a07135258f3ff00fb819ab330284cd9fbd20f97d,https://github.com/rdo-packages/networking-arista-distgit.git,9dad5e0e16e322922ab80b4dde396596aad3adf6,SUCCESS,1714783736,network,None,python-networking-arista-2017.2.1-0.20240504004856.a071352.el9
python-networking-generic-switch,https://opendev.org/openstack/networking-generic-switch,197d66ac21d8f72ef650142ce56e522a7b538d74,https://github.com/rdo-packages/networking-generic-switch-distgit.git,0a46a88ce3944525407a0ab6139f5adef1e252f0,SUCCESS,1716912483,network,None,python-networking-generic-switch-7.4.0-0.20240528160803.197d66a.el9
python-networking-mlnx,https://opendev.org/openstack/networking-mlnx,0a69b9715505f21fe7cca8c408c42b618d2e72d7,https://github.com/rdo-packages/networking-mlnx-distgit.git,a5b6f044b3d4e63dae6ed632379461ff5b89cc1f,SUCCESS,1690878552,network,None,python-networking-mlnx-16.0.1-0.20230801082912.0a69b97.el9
python-networking-sfc,https://opendev.org/openstack/networking-sfc,61f1d91834b4660b695ffb429a011d63f38187d4,https://github.com/rdo-packages/networking-sfc-distgit.git,4316d1feb8d589972aeb9e0bfa1c51464de86f11,SUCCESS,1716890564,network,None,python-networking-sfc-18.1.0-0.20240528100244.61f1d91.el9
python-networking-bigswitch,https://opendev.org/openstack/networking-bigswitch,96cf54085430c4596568cd5bc9a23640d3b56fa8,https://github.com/rdo-packages/networking-bigswitch-distgit.git,848980b82580c8e673edb8cf3fbb282f2767b693,SUCCESS,1700128991,network,None,python-networking-bigswitch-12.0.3-0.20231116100311.96cf540.el9
python-networking-bagpipe,https://opendev.org/openstack/networking-bagpipe,a1fd93ce0789db3efa5de70819d3139249663cb8,https://github.com/rdo-packages/networking-bagpipe-distgit.git,78c4c0fcbd1ef517b1188188a1890545d507de16,SUCCESS,1717091977,network,None,python-networking-bagpipe-20.1.0-0.20240530175937.a1fd93c.el9
python-networking-bgpvpn,https://opendev.org/openstack/networking-bgpvpn,e62d94fc981f2a54381c6f1d3978e1e89c58d560,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,48d302b430c9c1a1e4eac20e6690b4152394cf1d,SUCCESS,1717095466,network,None,python-networking-bgpvpn-20.1.0-0.20240530185746.e62d94f.el9
