Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-ironic,https://opendev.org/openstack/ironic,e17d17affe2c0a3402553411a53c5b5cd3ff989d,https://github.com/rdo-packages/ironic-distgit.git,adc926858efba419ad5e4d48a0634536354e8f55,SUCCESS,1647819833,baremetal,None,openstack-ironic-18.2.2-0.20220320234353.e17d17a.el8
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,83d15fe15f1f86cdd1dc8d2ef25ab7b3897b6a46,https://github.com/rdo-packages/ironic-inspector-distgit.git,0f3974888db5a5519fdf6351ffef0c719587baeb,SUCCESS,1642415019,baremetal,None,openstack-ironic-inspector-10.8.1-0.20220117102339.83d15fe.el8
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,aeed2df155105384bda377d2dba32726b87b026a,https://github.com/rdo-packages/ironic-python-agent-distgit.git,ab2ffd4de324b2ebb93add14c60ca96060bd67b7,SUCCESS,1647525018,baremetal,None,openstack-ironic-python-agent-8.2.2-0.20220317135018.aeed2df.el8
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,7bf70725a6376f0967ca93dba3c6cdab479c59b6,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,f22179f6c7f6549eb2f1a8062ad42741acc3f914,SUCCESS,1646992483,baremetal,None,openstack-ironic-python-agent-builder-3.0.1-0.20220311095443.7bf7072.el8
python-glean,https://opendev.org/opendev/glean,f07e8dd4386da363887998a6e9185ecd01b47133,https://github.com/rdo-packages/glean-distgit.git,2c3515f3cd8a928aa8bc9f55b116ffa3254a0e9d,SUCCESS,1648846745,baremetal,None,python-glean-1.20.1-0.20220401205905.f07e8dd.el8
python-ironic-lib,https://opendev.org/openstack/ironic-lib,b19124eae2f3633c5a1bf638fffc5918f2d8aa49,https://github.com/rdo-packages/ironic-lib-distgit.git,e37bc4db842a1c1d3baef6d4aa6392405ba51b35,SUCCESS,1637919332,baremetal,None,python-ironic-lib-5.0.1-0.20211126093532.b19124e.el8
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,81cb49ed4967435fefbaffef7981c94291637e0a,https://github.com/rdo-packages/networking-baremetal-distgit.git,8d5afe730b38582c70896551adbf4a03b1bb1e12,SUCCESS,1633934765,baremetal,None,python-networking-baremetal-5.0.1-0.20211011064605.81cb49e.el8
python-proliantutils,https://opendev.org/openstack/proliantutils,5bc756917d396cef185054c8aa635a8af3759826,https://github.com/rdo-packages/proliantutils-distgit.git,869dc303eb8c2e85a53e2b04bdc1b79dc33dcb79,SUCCESS,1630969151,baremetal,None,python-proliantutils-2.9.4-0.20210906225911.5bc7569.el8
python-dracclient,https://opendev.org/openstack/python-dracclient,382ba1c9772828fc66f9bc00c89fa6df2a163f64,https://github.com/rdo-packages/dracclient-distgit.git,18c997b4f6be22502ecc91dc3afba42a87f35128,SUCCESS,1642082016,baremetal,None,python-dracclient-7.0.1-0.20220113135336.382ba1c.el8
python-virtualbmc,https://opendev.org/openstack/virtualbmc,89220d2ebbf120f8bf92ef73dae89dfc34f6a1e7,https://github.com/rdo-packages/virtualbmc-distgit.git,8c8a6aa91768a5e1b992bd4ac26f51e3feead0a3,SUCCESS,1632469708,baremetal,None,python-virtualbmc-2.2.1-0.20210924074828.89220d2.el8
