Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-neutron,https://opendev.org/openstack/neutron,bfaf0ebc116cc5e3d5ae0fe5cd41bcc6fde58717,https://github.com/rdo-packages/neutron-distgit.git,dd7a2c4b2d4d427015fbc6b442c649b6a8b7e411,SUCCESS,1618371474,network,None,openstack-neutron-18.0.0-0.20210414033911.bfaf0eb.el8
python-neutron-lib,https://opendev.org/openstack/neutron-lib,d73449dd1cd5045aaa3486a58cff7f773e90be7c,https://github.com/rdo-packages/neutron-lib-distgit.git,7b857913e358c3bb1d51aab30ff16424500ef250,SUCCESS,1616487498,network,None,python-neutron-lib-2.10.1-0.20210323081934.d73449d.el8
python-neutron-tests-tempest,https://opendev.org/openstack/neutron-tempest-plugin,5ad4e821006b9ae2bbd5aee18f47b8764a2e2f9c,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,ac984cc37b669c75c1db64a0380c2b501e75fe6d,SUCCESS,1617012750,network,None,python-neutron-tests-tempest-1.4.0-0.20210329101330.5ad4e82.el8
openstack-neutron-vpnaas,https://opendev.org/openstack/neutron-vpnaas,86dfbee139f96480869667431ed94f3dbaf25d86,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,f8b07ec5eea5bb9e6ab565f7f5abc59d3920c252,SUCCESS,1618405201,network,None,openstack-neutron-vpnaas-18.0.1-0.20210414130124.86dfbee.el8
openstack-designate,https://opendev.org/openstack/designate,d7cd95847a04a74ccce58bd7fd52fde5ecd52c21,https://github.com/rdo-packages/designate-distgit.git,ac0314d6d6e2ab6879c4fef465f1ec5628a93f20,SUCCESS,1616787098,network,None,openstack-designate-12.0.0-0.20210326193157.d7cd958.el8
python-designate-tests-tempest,https://opendev.org/openstack/designate-tempest-plugin,e98a05ac3520a8264ce1a31b1e9a0faef45bebc1,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,ba7cb7014fcd2fc074a3d01c311dbf48eec1c723,SUCCESS,1617012664,network,None,python-designate-tests-tempest-0.11.0-0.20210329101120.e98a05a.el8
python-ovsdbapp,https://opendev.org/openstack/ovsdbapp,38a99c79087e9279e1bdbda38e12bdc61468a1dc,https://github.com/rdo-packages/ovsdbapp-distgit.git,ed1f6853ea1942f9fc83b1201100e737e53b28ed,SUCCESS,1615813756,network,None,python-ovsdbapp-1.9.0-0.20210315130931.38a99c7.el8
python-networking-ansible,https://opendev.org/openstack/networking-ansible,19f24dd3c10c45eb2fae91883c338f5003e4d7f0,https://github.com/rdo-packages/networking-ansible-distgit.git,9a16923e73a73303d4a1d62bace2aa883c81929c,SUCCESS,1615830586,network,None,python-networking-ansible-5.0.1-0.20210315175106.19f24dd.el8
python-networking-arista,https://opendev.org/x/networking-arista,14640a366c37cf14f45c816f20eba2198efd3081,https://github.com/rdo-packages/networking-arista-distgit.git,cf0506f8ccdf09aad14ec80bc8e85d806f491323,SUCCESS,1615828959,network,None,python-networking-arista-2017.2.1-0.20210315172400.14640a3.el8
python-networking-generic-switch,https://opendev.org/openstack/networking-generic-switch,9399c69d524be0ccad33878488028cc6c183cf07,https://github.com/rdo-packages/networking-generic-switch-distgit.git,f3669ef33ca50209ce43153a44807649b637f972,SUCCESS,1617009983,network,None,python-networking-generic-switch-5.0.0-0.20210329092640.9399c69.el8
python-networking-mlnx,https://opendev.org/openstack/networking-mlnx,546e21ce0de442f3f94b5e669c14b0affc1684a1,https://github.com/rdo-packages/networking-mlnx-distgit.git,d1361717722f81c13cf3874411ee1cbbe775d169,SUCCESS,1615831167,network,None,python-networking-mlnx-16.0.1-0.20210315180036.546e21c.el8
python-networking-odl,https://opendev.org/openstack/networking-odl,b377b3aa527a87f415f1a6a59362229f99855802,https://github.com/rdo-packages/networking-odl-distgit.git,03d45a105c08a49a3c599ee2b47206de96cbb7aa,SUCCESS,1618405461,network,None,python-networking-odl-18.0.1-0.20210414130540.b377b3a.el8
python-networking-sfc,https://opendev.org/openstack/networking-sfc,a8b6674791cc1cc146cb04f8f3d2817b23a440b0,https://github.com/rdo-packages/networking-sfc-distgit.git,3c5ae55021b12ff2266d6453af596b7840c629dd,SUCCESS,1617002086,network,None,python-networking-sfc-12.0.0-0.20210329071548.a8b6674.el8
python-networking-vmware-nsx,https://opendev.org/openstack/vmware-nsx,85f4e2b993ca767dc266dd89bd305c5e2a00c550,https://github.com/rdo-packages/vmware-nsx-distgit.git,e17ef866cb73c95f90522c63a4d52846958f8bc4,SUCCESS,1618300674,network,None,python-networking-vmware-nsx-15.0.1-0.20210413075913.85f4e2b.el8
python-vmware-nsxlib,https://opendev.org/openstack/vmware-nsxlib,5af19175cde098b3eaa27983e161784e643860ca,https://github.com/rdo-packages/vmware-nsxlib-distgit.git,e7625068d05ff0360efb6a9181322d9d437d13c2,SUCCESS,1617958967,network,None,python-vmware-nsxlib-15.0.8-0.20210409090349.5af1917.el8
python-networking-bigswitch,https://opendev.org/openstack/networking-bigswitch,96cf54085430c4596568cd5bc9a23640d3b56fa8,https://github.com/rdo-packages/networking-bigswitch-distgit.git,be9a2bf30a401c24adf1e8bbf86c548e5178aa74,SUCCESS,1615825486,network,None,python-networking-bigswitch-12.0.3-0.20210315162632.96cf540.el8
python-networking-bagpipe,https://opendev.org/openstack/networking-bagpipe,af1562eecb3bcbfa9ce83d785e15ee9c01b0494e,https://github.com/rdo-packages/networking-bagpipe-distgit.git,1b3bfa1990d62896e9b2950a7f3426e4d4609b08,SUCCESS,1617003980,network,None,python-networking-bagpipe-14.0.0-0.20210329074637.af1562e.el8
python-networking-bgpvpn,https://opendev.org/openstack/networking-bgpvpn,d1e48c2180432d1adec10fa98e0cec82953853fa,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,dd0f38b90e97979f4a303d57ce2d4ad28de442de,SUCCESS,1617015469,network,None,python-networking-bgpvpn-14.0.0-0.20210329105857.d1e48c2.el8
python-networking-l2gw,https://opendev.org/x/networking-l2gw,37f190cce3de8b09bae5b9f0f82b307354ea68ba,https://github.com/rdo-packages/networking-l2gw-distgit.git,06f223943d490bbd1528a7a97523c117ea0e1219,SUCCESS,1617008868,network,None,python-networking-l2gw-17.0.1-0.20210329090854.37f190c.el8
python-networking-l2gw-tests-tempest,https://opendev.org/x/networking-l2gw-tempest-plugin,82e3d07ea410e1489c6a83e5a4b9557d52643d41,https://github.com/rdo-packages/networking-l2gw-tempest-plugin-distgit.git,4e9d223d1953bb30ecff1e8c6aed422c37a39058,SUCCESS,1616995342,network,None,python-networking-l2gw-tests-tempest-0.1.1-0.20210329052321.82e3d07.el8
openstack-neutron-dynamic-routing,https://opendev.org/openstack/neutron-dynamic-routing,b1e1f708efe2447cc75bb5c1ce0058619d18f86b,https://github.com/rdo-packages/neutron-dynamic-routing-distgit.git,f9293cf57abf3510f1019fe7f5bedbfbe6973321,SUCCESS,1617021840,network,None,openstack-neutron-dynamic-routing-18.0.0-0.20210329124526.b1e1f70.el8
python-tap-as-a-service,https://opendev.org/openstack/tap-as-a-service,c3592c83288e676e1be534f48266a471a75f32eb,https://github.com/rdo-packages/tap-as-a-service-distgit.git,9c5fe86ca5812568ff34a23c7d77e7b6ba8a06d2,SUCCESS,1617095873,network,None,python-tap-as-a-service-7.0.1-0.20210330091913.c3592c8.el8
python-os-ken,https://opendev.org/openstack/os-ken,28b0341e481a8d53e8b6b8a70b8a16a08d027e10,https://github.com/rdo-packages/os-ken-distgit.git,b004f1df00de9ef1a03c723de39382bdad3662d0,SUCCESS,1615811268,network,None,python-os-ken-1.4.0-0.20210315122812.28b0341.el8
python-networking-omnipath,https://opendev.org/x/networking-omnipath,f0adc6af3a64e4bd9554e0875637f7bb72a967f2,https://github.com/rdo-packages/networking-omnipath-distgit.git,0a598a3838fc1bce034836a931b7654f34126dc9,SUCCESS,1615825229,network,None,python-networking-omnipath-0.0.1-0.20210315162144.f0adc6a.el8
