Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-neutron,https://opendev.org/openstack/neutron,ee3b2b71f5e0d9b18532d593c69b4e34025a93c8,https://github.com/rdo-packages/neutron-distgit.git,8afe7d0442bc0bd2a14761af4b74075a131f0a39,SUCCESS,1659472144,network,None,openstack-neutron-18.5.1-0.20220802202904.ee3b2b7.el8
python-neutron-lib,https://opendev.org/openstack/neutron-lib,6bbae46890f458cbb0d7cb5dd87e80f07a305b53,https://github.com/rdo-packages/neutron-lib-distgit.git,7513ff217d822e8b07308fc7cb4e002f4b44b17d,SUCCESS,1643801952,network,None,python-neutron-lib-2.10.2-0.20220202113912.6bbae46.el8
python-neutron-tests-tempest,https://opendev.org/openstack/neutron-tempest-plugin,6b5360ef1812a732ea4437625de8ab423c9cb009,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,9900181341fcbaed70edbadbce0b1def04791ea9,SUCCESS,1652453378,network,None,python-neutron-tests-tempest-1.9.0-0.20220513144938.6b5360e.el8
openstack-neutron-vpnaas,https://opendev.org/openstack/neutron-vpnaas,21c38f07c2dd4672e431fddd81e31784af15a88b,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,332af1981eabc4b0f99f685f102092d4591897d9,SUCCESS,1656590928,network,None,openstack-neutron-vpnaas-18.0.1-0.20220630120848.21c38f0.el8
openstack-designate,https://opendev.org/openstack/designate,8cef906600117b71903b54c4d7c1e072902f7a46,https://github.com/rdo-packages/designate-distgit.git,119906d07b7c3d5ea79e19df85fee18215420ff6,SUCCESS,1657842517,network,None,openstack-designate-12.1.1-0.20220714234837.8cef906.el8
python-designate-tests-tempest,https://opendev.org/openstack/designate-tempest-plugin,1cbfc88d6742aac850a108b9d37223dde8123a43,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,6a5eb0a3193635e4594a7ee59506001f9ee825b2,SUCCESS,1655136241,network,None,python-designate-tests-tempest-0.13.0-0.20220613160401.1cbfc88.el8
ovn-bgp-agent,https://opendev.org/x/ovn-bgp-agent,81ea7b0664e227ea662dd9309b5f89369a826db5,https://github.com/rdo-packages/ovn-bgp-agent-distgit.git,07f151bee3b590b022a407eb0c661145dd3d8aee,SUCCESS,1658932426,network,None,ovn-bgp-agent-0.2.1-0.20220727143346.81ea7b0.el8
python-ovsdbapp,https://opendev.org/openstack/ovsdbapp,f804411ef6b1dc3a5a53519077fbb0ac0c97b46b,https://github.com/rdo-packages/ovsdbapp-distgit.git,f213753abf50f358c0408ef223865f765dd811a9,SUCCESS,1656065329,network,None,python-ovsdbapp-1.9.3-0.20220624100849.f804411.el8
python-networking-ansible,https://opendev.org/openstack/networking-ansible,b82d3496220f10151df1e3d5fc1d3ae77294be99,https://github.com/rdo-packages/networking-ansible-distgit.git,6e358f6c4d299810b58af910e5f192e543d67f9f,SUCCESS,1635771550,network,None,python-networking-ansible-5.0.1-0.20211101125910.b82d349.el8
python-networking-arista,https://opendev.org/x/networking-arista,910360c872e944965c79a36b5602e3d6e353f06d,https://github.com/rdo-packages/networking-arista-distgit.git,cf0506f8ccdf09aad14ec80bc8e85d806f491323,SUCCESS,1657045417,network,None,python-networking-arista-2021.1.2-0.20220705182337.910360c.el8
python-networking-generic-switch,https://opendev.org/openstack/networking-generic-switch,9dc003025bb8d2f1a73264acb1fcc7260a98d22c,https://github.com/rdo-packages/networking-generic-switch-distgit.git,542dca496d7db8abd2b3aac928aebf6d84eba077,SUCCESS,1659711547,network,None,python-networking-generic-switch-5.0.1-0.20220805145907.9dc0030.el8
python-networking-mlnx,https://opendev.org/openstack/networking-mlnx,4bc905c296ce6dc47aadb309b33c5aa1a813259f,https://github.com/rdo-packages/networking-mlnx-distgit.git,d1361717722f81c13cf3874411ee1cbbe775d169,SUCCESS,1658303069,network,None,python-networking-mlnx-18.0.1-0.20220720074429.4bc905c.el8
python-networking-odl,https://opendev.org/openstack/networking-odl,b377b3aa527a87f415f1a6a59362229f99855802,https://github.com/rdo-packages/networking-odl-distgit.git,03d45a105c08a49a3c599ee2b47206de96cbb7aa,SUCCESS,1618405461,network,None,python-networking-odl-18.0.1-0.20210414130540.b377b3a.el8
python-networking-sfc,https://opendev.org/openstack/networking-sfc,71d44504dab4eac9c802db6962c10b956f52ffb1,https://github.com/rdo-packages/networking-sfc-distgit.git,34b90333c928b6658d123f6e86f163f19f2f103c,SUCCESS,1618844714,network,None,python-networking-sfc-12.0.1-0.20210419150819.71d4450.el8
python-networking-vmware-nsx,https://opendev.org/openstack/vmware-nsx,0253265f75f63d5619b30f16a6b64459dec79d82,https://github.com/rdo-packages/vmware-nsx-distgit.git,e17ef866cb73c95f90522c63a4d52846958f8bc4,SUCCESS,1638880124,network,None,python-networking-vmware-nsx-15.0.1-0.20211207122844.0253265.el8
python-vmware-nsxlib,https://opendev.org/openstack/vmware-nsxlib,9523d737ba9ce061131d6c9c2b36f31c23cb44bb,https://github.com/rdo-packages/vmware-nsxlib-distgit.git,e7625068d05ff0360efb6a9181322d9d437d13c2,SUCCESS,1658858780,network,None,python-vmware-nsxlib-15.0.8-0.20220726180620.9523d73.el8
python-networking-bigswitch,https://opendev.org/openstack/networking-bigswitch,96cf54085430c4596568cd5bc9a23640d3b56fa8,https://github.com/rdo-packages/networking-bigswitch-distgit.git,be9a2bf30a401c24adf1e8bbf86c548e5178aa74,SUCCESS,1615825486,network,None,python-networking-bigswitch-12.0.3-0.20210315162632.96cf540.el8
python-networking-bagpipe,https://opendev.org/openstack/networking-bagpipe,35b1177471c2ccd1acae1d951d52da2f1f756a5b,https://github.com/rdo-packages/networking-bagpipe-distgit.git,b72e993374d4120131ca2d570b743981d49915e5,SUCCESS,1640015659,network,None,python-networking-bagpipe-14.0.1-0.20211220155419.35b1177.el8
python-networking-bgpvpn,https://opendev.org/openstack/networking-bgpvpn,188121ae61f16656b721485147e6feb98201bb99,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,b16e5f9985fd5781a5196fe908411e7476738dba,SUCCESS,1633948135,network,None,python-networking-bgpvpn-14.0.1-0.20211011102855.188121a.el8
python-networking-l2gw,https://opendev.org/x/networking-l2gw,37f190cce3de8b09bae5b9f0f82b307354ea68ba,https://github.com/rdo-packages/networking-l2gw-distgit.git,06f223943d490bbd1528a7a97523c117ea0e1219,SUCCESS,1617008868,network,None,python-networking-l2gw-17.0.1-0.20210329090854.37f190c.el8
python-networking-l2gw-tests-tempest,https://opendev.org/x/networking-l2gw-tempest-plugin,82e3d07ea410e1489c6a83e5a4b9557d52643d41,https://github.com/rdo-packages/networking-l2gw-tempest-plugin-distgit.git,4e9d223d1953bb30ecff1e8c6aed422c37a39058,SUCCESS,1616995342,network,None,python-networking-l2gw-tests-tempest-0.1.1-0.20210329052321.82e3d07.el8
openstack-neutron-dynamic-routing,https://opendev.org/openstack/neutron-dynamic-routing,ed1ffb194921285fb89d92a35ffbc04cc2610861,https://github.com/rdo-packages/neutron-dynamic-routing-distgit.git,d066e948b0a51f58d26869e61966600103c77e4f,SUCCESS,1659440924,network,None,openstack-neutron-dynamic-routing-18.1.1-0.20220802114844.ed1ffb1.el8
python-tap-as-a-service,https://opendev.org/openstack/tap-as-a-service,53d353bfbccccfe4b740f4fa6d00d788a2b7312a,https://github.com/rdo-packages/tap-as-a-service-distgit.git,2b20f0dc27f31ae3e0b619fe2f1ad29b39da8860,SUCCESS,1655114674,network,None,python-tap-as-a-service-9.1.0-0.20220613100434.53d353b.el8
python-os-ken,https://opendev.org/openstack/os-ken,018d755fd7426902256891f39cb21b51d52b7f17,https://github.com/rdo-packages/os-ken-distgit.git,9175985cd0c9638bbe8aff23353a3406795db1ba,SUCCESS,1643987106,network,None,python-os-ken-1.4.1-0.20220204150506.018d755.el8
python-networking-omnipath,https://opendev.org/x/networking-omnipath,f0adc6af3a64e4bd9554e0875637f7bb72a967f2,https://github.com/rdo-packages/networking-omnipath-distgit.git,0a598a3838fc1bce034836a931b7654f34126dc9,SUCCESS,1615825229,network,None,python-networking-omnipath-0.0.1-0.20210315162144.f0adc6a.el8
python-ovn-octavia-provider,https://opendev.org/openstack/ovn-octavia-provider,6cfeb279062ab9f46e64067c6cf5da8ec37299c4,https://github.com/rdo-packages/ovn-octavia-provider-distgit.git,2bc464b199ca5147b051f5c62a42d321a50e6e5f,SUCCESS,1659023625,network,None,python-ovn-octavia-provider-1.0.1-0.20220728155345.6cfeb27.el8
