Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-heat,https://opendev.org/openstack/heat,91709d22020c8cdba8fab19a00854e65bde90887,https://github.com/rdo-packages/heat-distgit.git,5429709cb226fbd5c9795021fd97d57bf00dbfad,SUCCESS,1706258296,common,None,openstack-heat-20.0.1-0.20240126083816.91709d2.el9
openstack-watcher,https://opendev.org/openstack/watcher,c014f81a8647287f6dcc339321c1256f5a2e82d5,https://github.com/rdo-packages/watcher-distgit.git,663dc27bec6fb48230dea42183f34ac5e2a31653,SUCCESS,1680288978,common,None,openstack-watcher-10.0.1-0.20230331185618.c014f81.el9
openstack-vitrage,https://opendev.org/openstack/vitrage,c0cbd11a8ddd069607ffc87ecda92bd3da403b61,https://github.com/rdo-packages/vitrage-distgit.git,e5be82d1656b28a6c2f3396b43decd0c2ea81856,SUCCESS,1680284222,common,None,openstack-vitrage-10.0.1-0.20230331173702.c0cbd11.el9
openstack-sahara,https://opendev.org/openstack/sahara,d57584b779751d8314416dd68b4460f8a8f7dbec,https://github.com/rdo-packages/sahara-distgit.git,c316838e7e82c8d7afe91e9bcc48f243d7bfa3fc,SUCCESS,1684931084,common,None,openstack-sahara-18.0.1-0.20230524122444.d57584b.el9
python-sahara-plugin-ambari,https://opendev.org/openstack/sahara-plugin-ambari,6957db1cf79b60b9e67209401e99e93309152b81,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,00cd3682ae7d329888d0f849c8f16f22f4d84afd,SUCCESS,1698984129,common,None,python-sahara-plugin-ambari-10.0.1-0.20231103040209.6957db1.el9
python-sahara-plugin-cdh,https://opendev.org/openstack/sahara-plugin-cdh,556c6e65a5a9ba5e7c798fa4bc1d5e48466b40e8,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,395262f90a41b57054c9b4f7f49e440dd75de90f,SUCCESS,1698991707,common,None,python-sahara-plugin-cdh-10.0.1-0.20231103060827.556c6e6.el9
python-sahara-plugin-mapr,https://opendev.org/openstack/sahara-plugin-mapr,0e02d17470245957c5287facfa1775dc61503bf8,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,947f2d350724879f98bb0cf0fcc4c575f433638d,SUCCESS,1698999715,common,None,python-sahara-plugin-mapr-10.0.1-0.20231103082155.0e02d17.el9
python-sahara-plugin-spark,https://opendev.org/openstack/sahara-plugin-spark,709a16908ce2af088d698ce900d41c721deef51b,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,536346481d62f3fb98f6b43f5888462c223747ad,SUCCESS,1698983673,common,None,python-sahara-plugin-spark-10.0.1-0.20231103035433.709a169.el9
python-sahara-plugin-storm,https://opendev.org/openstack/sahara-plugin-storm,39af1159ead0d66612ca7b67baa78cd8fa108495,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,73c607d7f8a613ca21883725049742fc88ec6553,SUCCESS,1680280033,common,None,python-sahara-plugin-storm-9.0.0-0.20230331162713.39af115.el9
python-sahara-plugin-vanilla,https://opendev.org/openstack/sahara-plugin-vanilla,d93365f15187ddb0f618317ad6a1d45d700acef5,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,e6e50eea20f578570e0234fedfec62db1f147efc,SUCCESS,1680279266,common,None,python-sahara-plugin-vanilla-9.0.0-0.20230331161426.d93365f.el9
openstack-trove,https://opendev.org/openstack/trove,9dd308f5a09c1d0d5f9b079bb9082268c964d888,https://github.com/rdo-packages/trove-distgit.git,e1264a639daea702aa27504fb37b6f5d3a9912bf,SUCCESS,1702555398,common,None,openstack-trove-19.0.1-0.20231214120318.9dd308f.el9
diskimage-builder,https://opendev.org/openstack/diskimage-builder,6fa80234bc4d0bacaf1a44e42f60c9eef777c0eb,https://github.com/rdo-packages/diskimage-builder-distgit.git,bf6d4aba2fd21acd4160f88cf6bda37a44b0cb98,SUCCESS,1706627676,common,None,diskimage-builder-3.32.1-0.20240130151436.6fa8023.el9
dib-utils,https://opendev.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,12acd704830853ef34cf1b1ed02614ce70ca4b2b,SUCCESS,1678868975,common,None,dib-utils-0.0.11-0.20230315082935.51661c3.el9
openstack-heat-agents,https://opendev.org/openstack/heat-agents,a0142af37c758441430c243a626612632232f4f5,https://github.com/rdo-packages/heat-agents-distgit.git,b4cebb3f65cd41a9e7405d201fa20f09c45d1b0f,SUCCESS,1683704932,common,None,openstack-heat-agents-6.0.1-0.20230510074852.a0142af.el9
os-apply-config,https://opendev.org/openstack/os-apply-config,3943dba8420c4af87c686bbe6b30a451f742d32a,https://github.com/rdo-packages/os-apply-config-distgit.git,47a0a7a969f8524dfb37ca3d005b14a745fd6d5d,SUCCESS,1706544596,common,None,os-apply-config-13.2.1-0.20240129160956.3943dba.el9
os-collect-config,https://opendev.org/openstack/os-collect-config,249b795c8cd2c1fea8cf0cb1cc8fafe75680d179,https://github.com/rdo-packages/os-collect-config-distgit.git,d51e507c06ae48163e737d4464878c1a3b456cff,SUCCESS,1706544399,common,None,os-collect-config-13.2.1-0.20240129160639.249b795.el9
os-net-config,https://github.com/os-net-config/os-net-config,28f68604915e90f03282ff966498580d226c29f9,https://github.com/rdo-packages/os-net-config-distgit.git,7876e9825e80d3c012e7e8bcaeffc4c5055927f8,SUCCESS,1703222016,common,None,os-net-config-16.1.0-0.20231222051336.28f6860.el9
os-refresh-config,https://opendev.org/openstack/os-refresh-config,72929598e7bbb7fb4ef3ab12021f130e13177783,https://github.com/rdo-packages/os-refresh-config-distgit.git,ce7347ead3d3fdf16a98b93d735a670f29303f66,SUCCESS,1706547801,common,None,os-refresh-config-13.2.1-0.20240129170321.7292959.el9
python-os-win,https://opendev.org/openstack/os-win,318b1052d30baf7a11335399941c211c553b8c7a,https://github.com/rdo-packages/os-win-distgit.git,72110a0e8c53ceb2218bcf1c52ecf0932bb95b19,SUCCESS,1678458203,common,None,python-os-win-5.9.0-0.20230310142323.318b105.el9
python-os-xenapi,https://opendev.org/openstack/os-xenapi,12c68d02100ef1f55cd40c0527bdebbb3bac2b4f,https://github.com/rdo-packages/os-xenapi-distgit.git,e0df070cbee5b067ed60d25be949090ccab7611d,SUCCESS,1678445209,common,None,python-os-xenapi-0.3.4-0.20230310104649.12c68d0.el9
openstack-zaqar,https://opendev.org/openstack/zaqar,f711633536cb011cfdfcd42d2b876246319e3aa3,https://github.com/rdo-packages/zaqar-distgit.git,bdec006349186e9e37e9d3639ba805be6b4b1cc0,SUCCESS,1705969389,common,None,openstack-zaqar-16.0.1-0.20240123002309.f711633.el9
openstack-cloudkitty,https://opendev.org/openstack/cloudkitty,b016d44d93c39677ad9899e05800245c2173b5fc,https://github.com/rdo-packages/cloudkitty-distgit.git,10648bef9c3da39e4cae844e1f08facd8661673a,SUCCESS,1701095595,common,None,openstack-cloudkitty-18.0.1-0.20231127143315.b016d44.el9
openstack-magnum,https://opendev.org/openstack/magnum,883b40b5b0ecfc5f78758143c0d3c754458f12b7,https://github.com/rdo-packages/magnum-distgit.git,1a5ad33cb242f64b6b13a063ff9dbd11b0d3ce0f,SUCCESS,1706777911,common,None,openstack-magnum-16.0.2-0.20240201085831.883b40b.el9
sahara-image-elements,https://opendev.org/openstack/sahara-image-elements,36717b532385bb48078143edf49f63172df0ca75,https://github.com/rdo-packages/sahara-image-elements-distgit.git,ff966aa66d950acd29d2878a82cfce4182656e59,SUCCESS,1699616893,common,None,sahara-image-elements-19.0.1-0.20231110114813.36717b5.el9
python-oslo-sphinx,https://opendev.org/openstack/oslosphinx,f92583cfc34292ec1441368f984c9692346946c4,https://github.com/rdo-packages/oslo-sphinx-distgit.git,cf33b088e3c42be203100121979d0808d3db86d9,SUCCESS,1678445801,common,None,python-oslo-sphinx-4.18.1-0.20230310105641.f92583c.el9
python-oslo-i18n,https://opendev.org/openstack/oslo.i18n,03605c2db7d034ad6776b860d4928939ae7e3594,https://github.com/rdo-packages/oslo-i18n-distgit.git,d203114b7f28f04129099b0231d3ce3173802696,SUCCESS,1681811881,common,None,python-oslo-i18n-6.0.0-0.20230418095801.03605c2.el9
python-oslo-messaging,https://opendev.org/openstack/oslo.messaging,00f839d1f442193af008c1da04f614ec37303e5a,https://github.com/rdo-packages/oslo-messaging-distgit.git,7168e8542b4605ed17fd70e04862f15e0eed921b,SUCCESS,1706882314,common,None,python-oslo-messaging-14.2.4-0.20240202135834.00f839d.el9
python-oslo-cache,https://opendev.org/openstack/oslo.cache,318e95ee3f6a4649ae43ffa61522b039bd7d63a6,https://github.com/rdo-packages/oslo-cache-distgit.git,11bc6f9985a8c1d9625f8c5e1ac96842367c9ca4,SUCCESS,1678476078,common,None,python-oslo-cache-3.3.1-0.20230310192118.318e95e.el9
python-oslo-config,https://opendev.org/openstack/oslo.config,515daab81acccbea4015afc5c3c3316d88903a10,https://github.com/rdo-packages/oslo-config-distgit.git,3c25dfe430ca83b00ff76c081cdc7109d9260112,SUCCESS,1678479481,common,None,python-oslo-config-9.1.1-0.20230310201801.515daab.el9
python-oslo-concurrency,https://opendev.org/openstack/oslo.concurrency,0af59425ad09e11cb213e709660e0f8b3ffe67b2,https://github.com/rdo-packages/oslo-concurrency-distgit.git,17679e86ae3149f305f21ae7078b0242cd6b2958,SUCCESS,1681288194,common,None,python-oslo-concurrency-5.1.1-0.20230412082954.0af5942.el9
python-oslo-rootwrap,https://opendev.org/openstack/oslo.rootwrap,b72372be2d42b86db05a32ac10c8ce22a7bd0152,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,467824dbf50d44e211c2f46d6321091748e9d336,SUCCESS,1678476572,common,None,python-oslo-rootwrap-7.0.1-0.20230310192932.b72372b.el9
python-oslo-serialization,https://opendev.org/openstack/oslo.serialization,b4be3a46032bd20c83847dd4ec32c49feddc5768,https://github.com/rdo-packages/oslo-serialization-distgit.git,a55ca1f8bb34f6cdeac3502558e5a7e26c8065b6,SUCCESS,1678476427,common,None,python-oslo-serialization-5.1.1-0.20230310192707.b4be3a4.el9
python-oslo-middleware,https://opendev.org/openstack/oslo.middleware,7725ac941fdf24f8686a350906ca493e720a7df3,https://github.com/rdo-packages/oslo-middleware-distgit.git,c942b85cb880841539625a971b1e61528ee201f2,SUCCESS,1678479037,common,None,python-oslo-middleware-5.1.1-0.20230310201037.7725ac9.el9
python-oslo-db,https://opendev.org/openstack/oslo.db,b689b6320cdb7dbbb366bf35f23083814f5e79ec,https://github.com/rdo-packages/oslo-db-distgit.git,ed2113a2a0a5919eca5d2b2973197bf44e040fb8,SUCCESS,1678462395,common,None,python-oslo-db-12.3.1-0.20230310153315.b689b63.el9
python-oslo-utils,https://opendev.org/openstack/oslo.utils,d49d5944824f15d00e04e1b9c7f8c3b03b440c95,https://github.com/rdo-packages/oslo-utils-distgit.git,45a57b0673cab8c1c1c2b8e532c4291b70462ebe,SUCCESS,1678457124,common,None,python-oslo-utils-6.1.0-0.20230310140524.d49d594.el9
python-oslo-vmware,https://opendev.org/openstack/oslo.vmware,7c5dfbac3a0e2a41b118c3887eecf65bd1e21612,https://github.com/rdo-packages/oslo-vmware-distgit.git,a391d80517420b99ca75dfd5929f0088fb7ac2d2,SUCCESS,1678478012,common,None,python-oslo-vmware-4.1.1-0.20230310195332.7c5dfba.el9
