Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-ironic,https://opendev.org/openstack/ironic,ad7bf73d12139ff0428e588613e630dd5dc42cc5,https://github.com/rdo-packages/ironic-distgit.git,1e2edf6f05b4aeb5669b22c02e5709f15152b1b4,SUCCESS,1695134351,baremetal,None,openstack-ironic-21.4.1-0.20230919143911.ad7bf73.el9
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,fbe087fa4f2f9539a4ecb77781fb19e63ba16586,https://github.com/rdo-packages/ironic-inspector-distgit.git,06394714bc7e4e2fc1d064c1f4f7150ca8d9cae5,SUCCESS,1695826466,baremetal,None,openstack-ironic-inspector-11.4.1-0.20230927145426.fbe087f.el9
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,804567831cf1d21aa362f80f8eb397cccb6b383e,https://github.com/rdo-packages/ironic-python-agent-distgit.git,e88a3084046588f9ae5bb422061f506813b295a2,SUCCESS,1693421239,baremetal,None,openstack-ironic-python-agent-9.4.1-0.20230830184719.8045678.el9
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,6ccb1072e43b9f7c949680602fbeef0e6979f76d,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,cbc12c68112918d0c6520a8f81df877e62685090,SUCCESS,1694123645,baremetal,None,openstack-ironic-python-agent-builder-5.1.1-0.20230907215405.6ccb107.el9
python-glean,https://opendev.org/opendev/glean,528f7216c64b459c2028a2ba81149548862b58b5,https://github.com/rdo-packages/glean-distgit.git,cb6215abde54405bed20c8e01a5e98e37ad78cf6,SUCCESS,1679410766,baremetal,None,python-glean-1.23.1-0.20230321145926.528f721.el9
python-ironic-lib,https://opendev.org/openstack/ironic-lib,71a765572302176caced8c0b934dc3c13c726673,https://github.com/rdo-packages/ironic-lib-distgit.git,153975f5c9f37831f521c6b8d585f93cfac84e74,SUCCESS,1678467134,baremetal,None,python-ironic-lib-5.4.0-0.20230310165214.71a7655.el9
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,1529ce98313336e2ef431bc1113139b790d1c92c,https://github.com/rdo-packages/networking-baremetal-distgit.git,649d5c23e28005ccdcfc912434aef1cc531f6d5d,SUCCESS,1679333672,baremetal,None,python-networking-baremetal-6.1.1-0.20230320173432.1529ce9.el9
python-proliantutils,https://opendev.org/openstack/proliantutils,de9759c0d2d6242ba812c7ebf3a4a7613ec99754,https://github.com/rdo-packages/proliantutils-distgit.git,acc86e708cc5443a604a32a2076ab34695370bee,SUCCESS,1678453434,baremetal,None,python-proliantutils-2.14.0-0.20230310130354.de9759c.el9
python-dracclient,https://opendev.org/openstack/python-dracclient,b4f1db2231e91ef164154c068c0eb12e8811da4e,https://github.com/rdo-packages/dracclient-distgit.git,6869b06056a841428b079689180b1688d0886cd1,SUCCESS,1678456037,baremetal,None,python-dracclient-8.0.1-0.20230310134717.b4f1db2.el9
python-virtualbmc,https://opendev.org/openstack/virtualbmc,7ce1923a99f3e5c5fc91beb9d2cd0c5c060a31c7,https://github.com/rdo-packages/virtualbmc-distgit.git,523d3ae686c85f90f3e8781584bcecdbac3f6df8,SUCCESS,1678460416,baremetal,None,python-virtualbmc-3.0.1-0.20230310150016.7ce1923.el9
