Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-watcher,https://opendev.org/openstack/watcher,003b19317bde4cb212f78def0da3113b543138d3,https://github.com/rdo-packages/watcher-distgit.git,a1358122e0ae55cf537f6c44798b8d25a3b26501,SUCCESS,1665040762,common,None,openstack-watcher-9.0.1-0.20221006071922.003b193.el9
openstack-vitrage,https://opendev.org/openstack/vitrage,432aec7aa13b43ad34f635e3cc87a3c20011d3f1,https://github.com/rdo-packages/vitrage-distgit.git,f96a2d7452af53a7d0ffc0b91e4e32ddd09a4c87,SUCCESS,1668106436,common,None,openstack-vitrage-9.0.1-0.20221110185356.432aec7.el9
openstack-sahara,https://opendev.org/openstack/sahara,c943f4a510a0f022ebce8364c2bc2e6fa23b3cf7,https://github.com/rdo-packages/sahara-distgit.git,0b65193ddfd706c1e9df5223aab9f1ff88bb889b,SUCCESS,1665039542,common,None,openstack-sahara-17.0.0-0.20221006065902.c943f4a.el9
python-sahara-plugin-ambari,https://opendev.org/openstack/sahara-plugin-ambari,1b900178ee53ead16816c15c0e85d604ec4394ce,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,8bd62f82ffead657a3c058ab057a8cfa12c1398b,SUCCESS,1664991534,common,None,python-sahara-plugin-ambari-8.0.1-0.20221005173854.1b90017.el9
python-sahara-plugin-cdh,https://opendev.org/openstack/sahara-plugin-cdh,35cf0bca5a39a18596280fa60d1a0ad101fd05b6,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,e26c16b068b357c9a743b9b8521e5b8e5108d3cf,SUCCESS,1664995841,common,None,python-sahara-plugin-cdh-8.0.1-0.20221005185041.35cf0bc.el9
python-sahara-plugin-mapr,https://opendev.org/openstack/sahara-plugin-mapr,5d7cf1ccaf5a7f3b59e5a7f16fa32fe89a0d7a35,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,83ba6b147972081f7e92edf9613cf226787bca9f,SUCCESS,1664991301,common,None,python-sahara-plugin-mapr-8.0.1-0.20221005173501.5d7cf1c.el9
python-sahara-plugin-spark,https://opendev.org/openstack/sahara-plugin-spark,4999d4c3f24b8e77e9a4766fc07e2f2a321c32da,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,bc104460497b8ac01c42348c170972f39e8210fc,SUCCESS,1664989151,common,None,python-sahara-plugin-spark-8.0.0-0.20221005165911.4999d4c.el9
python-sahara-plugin-storm,https://opendev.org/openstack/sahara-plugin-storm,ae96409b4001c64e5e07e72e72737b9178a3cce4,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,0d15831be7f1e56bc845eb3e16f78ecbaf42d6a4,SUCCESS,1664989599,common,None,python-sahara-plugin-storm-8.0.0-0.20221005170639.ae96409.el9
python-sahara-plugin-vanilla,https://opendev.org/openstack/sahara-plugin-vanilla,6cd493d42097a092ef133338a09835ea6158c7e7,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,3f7a8c11ac60778f12d418f27d8fbb5cf570573c,SUCCESS,1664989991,common,None,python-sahara-plugin-vanilla-8.0.0-0.20221005171311.6cd493d.el9
openstack-trove,https://opendev.org/openstack/trove,d99811a31f0130039046dca5fc60d379f2e56476,https://github.com/rdo-packages/trove-distgit.git,2be17059294f070304f701d04297daf0fa81e36b,SUCCESS,1674982131,common,None,openstack-trove-18.0.1-0.20230129084851.d99811a.el9
