Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-ironic,https://opendev.org/openstack/ironic,0659485d630b8651faa633f98b1802bdf244f186,https://github.com/rdo-packages/ironic-distgit.git,a1894fe97f3be64350a7d3064a9850d2717b8ab0,SUCCESS,1654859933,baremetal,None,openstack-ironic-20.2.1-0.20220610111853.0659485.el8
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,0e54080b0c08cae9835f87bb2ed190d7f80f6dff,https://github.com/rdo-packages/ironic-inspector-distgit.git,37b5ca3ff90a2ae7417a106fadb84700a20f736f,SUCCESS,1654072146,baremetal,None,openstack-ironic-inspector-10.12.1-0.20220601082906.0e54080.el8
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,9dca97736f8811aa9dd851eee758f208a57e1822,https://github.com/rdo-packages/ironic-python-agent-distgit.git,b7bdae353bef7e31019679facb7c453418fa610d,SUCCESS,1653916133,baremetal,None,openstack-ironic-python-agent-8.6.1-0.20220530130853.9dca977.el8
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,d543aa8bf4eb09de6ee9174e35588f4c422b87fd,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,5fd336d4c121c0dda0c519da49adf635547d514a,SUCCESS,1652449444,baremetal,None,openstack-ironic-python-agent-builder-4.1.0-0.20220513134404.d543aa8.el8
python-glean,https://opendev.org/opendev/glean,69d724a6f32e4f6a68521a5ae699bcc1e3797971,https://github.com/rdo-packages/glean-distgit.git,2c3515f3cd8a928aa8bc9f55b116ffa3254a0e9d,SUCCESS,1654242668,baremetal,None,python-glean-1.22.1-0.20220603075108.69d724a.el8
python-ironic-lib,https://opendev.org/openstack/ironic-lib,e205816df70c8acbecae2be9484699f3eb832e1b,https://github.com/rdo-packages/ironic-lib-distgit.git,1812571a7fbf46a2237290baaf06a5265431460b,SUCCESS,1646075205,baremetal,None,python-ironic-lib-5.2.0-0.20220228190645.e205816.el8
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,db835bce5604042ab49f16480cb383d28342d1a2,https://github.com/rdo-packages/networking-baremetal-distgit.git,0bc3bd414020505f0a3971cee45a5814ed1d6033,SUCCESS,1654864974,baremetal,None,python-networking-baremetal-5.2.0-0.20220610124254.db835bc.el8
python-proliantutils,https://opendev.org/openstack/proliantutils,500f518d40970e3e31d59d3e40ce86fd15d0960e,https://github.com/rdo-packages/proliantutils-distgit.git,106b78b5b266f9b3a7a6276e76fcdc1c6e35a25c,SUCCESS,1646209133,baremetal,None,python-proliantutils-2.12.2-0.20220302081853.500f518.el8
python-dracclient,https://opendev.org/openstack/python-dracclient,168a106085e200feec5ec3aece7f3f0e23f49d57,https://github.com/rdo-packages/dracclient-distgit.git,dc9bda371047647b526f7aa988af1671bba3a607,SUCCESS,1649893449,baremetal,None,python-dracclient-8.0.1-0.20220413234409.168a106.el8
python-virtualbmc,https://opendev.org/openstack/virtualbmc,89220d2ebbf120f8bf92ef73dae89dfc34f6a1e7,https://github.com/rdo-packages/virtualbmc-distgit.git,a6f64334b287db01e963e609a1641c88a5f5f4ec,SUCCESS,1632463706,baremetal,None,python-virtualbmc-2.2.1-0.20210924060826.89220d2.el8
openstack-ironic-staging-drivers,https://opendev.org/openstack/ironic-staging-drivers,2976bed0228c3ed62b9e4db9d64e3a363c7f4315,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,c9f3db9c90bf25c6ccab4a13e2efb094fe5e19d8,SUCCESS,1653994131,baremetal,None,openstack-ironic-staging-drivers-0.17.1-0.20220531104851.2976bed.el8
