Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-octaviaclient,https://opendev.org/openstack/python-octaviaclient,6ef3eed57378490ab9731cc5f3c0975aa0a4d4e9,https://github.com/rdo-packages/octaviaclient-distgit.git,273145dad0bc36a618bd57262da936947f60dca3,SUCCESS,1630960301,clients,None,python-octaviaclient-2.4.0-0.20210906203141.6ef3eed.el8
python-keystoneclient,https://opendev.org/openstack/python-keystoneclient,d5cb761763988217cdd00a7981a62e2083fd381f,https://github.com/rdo-packages/keystoneclient-distgit.git,793508edf40abbceb4acf29a543f90dff0018561,SUCCESS,1630953128,clients,None,python-keystoneclient-4.2.0-0.20210906183208.d5cb761.el8
python-glanceclient,https://opendev.org/openstack/python-glanceclient,74a55bd2fc0bd5fcab75d6be197eff0882470da7,https://github.com/rdo-packages/glanceclient-distgit.git,1bdd941dea1eeb323193fb5c71eefd29f340a1cb,SUCCESS,1630953338,clients,None,python-glanceclient-3.5.0-0.20210906183538.74a55bd.el8
python-novaclient,https://opendev.org/openstack/python-novaclient,f431295d8110a1e6266c3e3259b8c55a429c0d3e,https://github.com/rdo-packages/novaclient-distgit.git,fc1b9053c7e5adb11914cfac7aa20aa3cae91db3,SUCCESS,1630954844,clients,None,python-novaclient-17.5.0-0.20210906190044.f431295.el8
python-swiftclient,https://opendev.org/openstack/python-swiftclient,38c435f88833869c0d0121a6e7e2c16ac1a7e3be,https://github.com/rdo-packages/swiftclient-distgit.git,73649161b350b8125878d94f1008571978cc7b65,SUCCESS,1630955164,clients,None,python-swiftclient-3.12.0-0.20210906190604.38c435f.el8
python-ceilometerclient,https://opendev.org/openstack/python-ceilometerclient,3b4e35abada626ce052f20d55c71fe12ab77052a,https://github.com/rdo-packages/ceilometerclient-distgit.git,3d54323ed9149e885d4963ac69508a23394c48d0,SUCCESS,1630960479,clients,None,python-ceilometerclient-2.9.0-0.20210906203439.3b4e35a.el8
python-heatclient,https://opendev.org/openstack/python-heatclient,b4383147fec4cf3667d3c9c2d79e088780a1498c,https://github.com/rdo-packages/heatclient-distgit.git,96f838b409970e9850be2d2ac665ed09ac507928,SUCCESS,1630955325,clients,None,python-heatclient-2.4.0-0.20210906190845.b438314.el8
python-cinderclient,https://opendev.org/openstack/python-cinderclient,e03111dea33d671661d01eadbb068d6ee6987cec,https://github.com/rdo-packages/cinderclient-distgit.git,24a71d07d91c7f7fdd7b0673506eb0baccff9071,SUCCESS,1630959822,clients,None,python-cinderclient-8.0.0-0.20210906202342.e03111d.el8
python-ironicclient,https://opendev.org/openstack/python-ironicclient,b5df386022c686f1b1020253f0980e8b738091fd,https://github.com/rdo-packages/ironicclient-distgit.git,e653a3a6f08c050e27e3416893510b9f88dfdabb,SUCCESS,1630954169,clients,None,python-ironicclient-4.8.0-0.20210906184929.b5df386.el8
python-neutronclient,https://opendev.org/openstack/python-neutronclient,ae397565be6b734484d9e96c66f13de97762303c,https://github.com/rdo-packages/neutronclient-distgit.git,7ccc5d63a15dab4ee9312624f48aa9e7649f6e6b,SUCCESS,1630959586,clients,None,python-neutronclient-7.5.0-0.20210906201946.ae39756.el8
python-barbicanclient,https://opendev.org/openstack/python-barbicanclient,ad49c406fe67459a4a667c78ad37782fb14bdbb7,https://github.com/rdo-packages/barbicanclient-distgit.git,3a5fe0f81a55daba68dd86e2e4c7329f030c9937,SUCCESS,1630960923,clients,None,python-barbicanclient-5.1.0-0.20210906204203.ad49c40.el8
python-openstackclient,https://opendev.org/openstack/python-openstackclient,6ce7da8aeb7e5d1347940433e087036e8e43eaa6,https://github.com/rdo-packages/openstackclient-distgit.git,1a13b36fbff510c2ed99ac3a76c2bd5a6c070c7e,SUCCESS,1630959988,clients,None,python-openstackclient-5.6.0-0.20210906202628.6ce7da8.el8
python-ironic-inspector-client,https://opendev.org/openstack/python-ironic-inspector-client,82649e1bd7c3dcdce5cb930830efc9918070a795,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,5d5e140b82b958d82086b6eea0a83dd57a80a6d0,SUCCESS,1630955020,clients,None,python-ironic-inspector-client-4.6.0-0.20210906190340.82649e1.el8
python-zaqarclient,https://opendev.org/openstack/python-zaqarclient,e388947aae2c1440ffc8c635d9dc2f702dc2cb27,https://github.com/rdo-packages/zaqarclient-distgit.git,df0ebab8c95f79dea12226e08efa0e516ea29462,SUCCESS,1630954705,clients,None,python-zaqarclient-2.1.0-0.20210906185825.e388947.el8
python-openstacksdk,https://opendev.org/openstack/openstacksdk,d0d4d8bc64da62dc8338e307b4f736cd0b1f5f49,https://github.com/rdo-packages/openstacksdk-distgit.git,af39373d746718385cce045302722d4f5c22bb16,SUCCESS,1630949373,clients,None,python-openstacksdk-0.59.0-0.20210906172933.d0d4d8b.el8
python-gnocchiclient,https://github.com/gnocchixyz/python-gnocchiclient,64814b9ace54e0151e9c28f4e57b87dafc984241,https://github.com/rdo-packages/gnocchiclient-distgit.git,ba998e4772f3af18c00e3be363bc5c7af516da24,SUCCESS,1630958189,clients,None,python-gnocchiclient-7.0.4-0.20210906195629.64814b9.el8
python-oslotest,https://opendev.org/openstack/oslotest,aaf3a726ba8a941ee1c834e4be7acd68516b4362,https://github.com/rdo-packages/oslotest-distgit.git,3a2af2bd9a9b5aa7484d67b3e56426d4dddd8762,SUCCESS,1630948087,clients,None,python-oslotest-4.4.1-0.20210906170807.aaf3a72.el8
python-stevedore,https://opendev.org/openstack/stevedore,8846a3f24a65df82f48d724b3b49b8ac8f135dcd,https://github.com/rdo-packages/stevedore-distgit.git,d44adb3b8f46b45567cf693ac51af0e28ddf8cf4,SUCCESS,1630947579,clients,None,python-stevedore-3.4.0-0.20210906165939.8846a3f.el8
