Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-neutron,https://opendev.org/openstack/neutron,d1a89af312b04fd8160cdfc7e02bf3b201e51541,https://github.com/rdo-packages/neutron-distgit.git,7daefb53751fdd7cf4312618244cfe32e1c92cbb,SUCCESS,1631041410,network,None,openstack-neutron-18.1.0-0.20210907190330.d1a89af.el8
python-neutron-lib,https://opendev.org/openstack/neutron-lib,5ff14c63c86cd24720d41822d871a0a096aa821e,https://github.com/rdo-packages/neutron-lib-distgit.git,97c418fbb975902206e25fdc48eb2f43c92a1fea,SUCCESS,1630966599,network,None,python-neutron-lib-2.15.0-0.20210906221639.5ff14c6.el8
python-neutron-tests-tempest,https://opendev.org/openstack/neutron-tempest-plugin,feb7f94a534e40a64bdef365a2d65f3ffb8d04b9,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,9dc6d95b51e6a8833e7a1738578dd4d757b1f5bb,SUCCESS,1630973555,network,None,python-neutron-tests-tempest-1.6.1-0.20210907001235.feb7f94.el8
openstack-neutron-vpnaas,https://opendev.org/openstack/neutron-vpnaas,8de26cbfcd9563c5ff0637ac9cfd7d98f7a37e00,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,a631076ddd8bb4033aab25362c54d1b4f5f4df2d,SUCCESS,1631029356,network,None,openstack-neutron-vpnaas-18.1.0-0.20210907154236.8de26cb.el8
openstack-designate,https://opendev.org/openstack/designate,76bb79dd0d151e0c7b9d820d8d93da51c32fd037,https://github.com/rdo-packages/designate-distgit.git,6b36c523013a03226e79dfdbd36f3a416afdf04d,SUCCESS,1631010441,network,None,openstack-designate-12.1.0-0.20210907102721.76bb79d.el8
python-designate-tests-tempest,https://opendev.org/openstack/designate-tempest-plugin,da27a70ae2b39695ef6f03bbefb55afeacf1cdf3,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,b71b543e4707ff00913e9a9a7dbd3d0a56bca866,SUCCESS,1630990974,network,None,python-designate-tests-tempest-0.12.0-0.20210907050254.da27a70.el8
python-ovsdbapp,https://opendev.org/openstack/ovsdbapp,35c8eae020ef5300e08b7869e5da11dd0e2c500e,https://github.com/rdo-packages/ovsdbapp-distgit.git,f541b9e2358585a879af6c8c03c5b919810e17c5,SUCCESS,1630970288,network,None,python-ovsdbapp-1.12.0-0.20210906231808.35c8eae.el8
python-networking-ansible,https://opendev.org/openstack/networking-ansible,f1e512ba5c103e88c337582e62765e7f4af5d480,https://github.com/rdo-packages/networking-ansible-distgit.git,6028fa21ce85ca8dc20c50def17a4bb87d670a4d,SUCCESS,1631023662,network,None,python-networking-ansible-5.0.1-0.20210907140742.f1e512b.el8
python-networking-arista,https://opendev.org/x/networking-arista,f26e45b2b3788b9625b510da72c99aaa85d720f9,https://github.com/rdo-packages/networking-arista-distgit.git,67b5c191467e511663f59babe29e80e2f7978db7,SUCCESS,1631024052,network,None,python-networking-arista-2017.2.1-0.20210907141412.f26e45b.el8
python-networking-generic-switch,https://opendev.org/openstack/networking-generic-switch,6b8b7b5a96ab3480b1d81bdbcc49d230247e35d9,https://github.com/rdo-packages/networking-generic-switch-distgit.git,24c8e8cae481d81ef97cf6f72124973274089c61,SUCCESS,1631024684,network,None,python-networking-generic-switch-5.1.0-0.20210907142444.6b8b7b5.el8
python-networking-mlnx,https://opendev.org/openstack/networking-mlnx,63e452400b73fa7bf72a3b866664172040916ffd,https://github.com/rdo-packages/networking-mlnx-distgit.git,fd4c2f0e23e6614dd2b38b69bf98b627004835a5,SUCCESS,1631024367,network,None,python-networking-mlnx-16.0.1-0.20210907141927.63e4524.el8
python-networking-odl,https://opendev.org/openstack/networking-odl,78c5c64c2be172b2cabcd28700838b1648a665c7,https://github.com/rdo-packages/networking-odl-distgit.git,e3ab776d5dfcc9fa484b8d955d101b45f9878be4,SUCCESS,1631027625,network,None,python-networking-odl-18.1.0-0.20210907151345.78c5c64.el8
python-networking-sfc,https://opendev.org/openstack/networking-sfc,87f0b1885b652975931e5ac2a4fdd0a5cb0a1b76,https://github.com/rdo-packages/networking-sfc-distgit.git,74f68fe5a574e44c92209fcb4e9aab162cd5ae59,SUCCESS,1631026060,network,None,python-networking-sfc-12.1.0-0.20210907144740.87f0b18.el8
python-networking-vmware-nsx,https://opendev.org/openstack/vmware-nsx,586a98bf4e93a04222377f4e78877005671f12fd,https://github.com/rdo-packages/vmware-nsx-distgit.git,a61be5628811024e9aaf831aee61ccce51149089,SUCCESS,1631032240,network,None,python-networking-vmware-nsx-15.0.1-0.20210907163040.586a98b.el8
