Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-octaviaclient,https://opendev.org/openstack/python-octaviaclient,6ef3eed57378490ab9731cc5f3c0975aa0a4d4e9,https://github.com/rdo-packages/octaviaclient-distgit.git,781143d1497cf925d2f8f6a85d53e8a2f72713df,SUCCESS,1626419563,clients,None,python-octaviaclient-2.4.0-0.20210716071243.6ef3eed.el8
python-keystoneclient,https://opendev.org/openstack/python-keystoneclient,100253d52e0c62dffffddb6f046ad660a9bce1a9,https://github.com/rdo-packages/keystoneclient-distgit.git,c2dda84970e49639facc28120b0d4caa4ba5e605,SUCCESS,1641802122,clients,None,python-keystoneclient-4.4.0-0.20220110080842.100253d.el8
python-glanceclient,https://opendev.org/openstack/python-glanceclient,74a55bd2fc0bd5fcab75d6be197eff0882470da7,https://github.com/rdo-packages/glanceclient-distgit.git,a968ecbc30e486e3bcb4866344c1eaf92f134221,SUCCESS,1630660378,clients,None,python-glanceclient-3.5.0-0.20210903091258.74a55bd.el8
python-novaclient,https://opendev.org/openstack/python-novaclient,8066f8c745054caeb7bd66d4c2be15ab5fac1d1f,https://github.com/rdo-packages/novaclient-distgit.git,c77b9fa85323c8c2722766a77e3a906bd73c3bd0,SUCCESS,1631024395,clients,None,python-novaclient-17.6.0-0.20210907141955.8066f8c.el8
python-swiftclient,https://opendev.org/openstack/python-swiftclient,3f5d5b0252b3690af1e6577bf6584efe506f15fe,https://github.com/rdo-packages/swiftclient-distgit.git,0284843ff63bca4966d21b870b1c316215ac699b,SUCCESS,1638296598,clients,None,python-swiftclient-3.13.0-0.20211130182318.3f5d5b0.el8
python-ceilometerclient,https://opendev.org/openstack/python-ceilometerclient,3b4e35abada626ce052f20d55c71fe12ab77052a,https://github.com/rdo-packages/ceilometerclient-distgit.git,ba267c61765708f9467c41709c01c5e0c9d77cd3,SUCCESS,1605690489,clients,None,python-ceilometerclient-2.9.0-0.20201118090922.3b4e35a.el8
python-heatclient,https://opendev.org/openstack/python-heatclient,db9a71f18e033912a713ab71b4180f10e1e3be36,https://github.com/rdo-packages/heatclient-distgit.git,eaf4ffb0f98c4e8b57f66bdcd89f064cc52ffa40,SUCCESS,1641803632,clients,None,python-heatclient-2.5.0-0.20220110083352.db9a71f.el8
python-cinderclient,https://opendev.org/openstack/python-cinderclient,fdc5124bf22ac728ca7182dc98151e5f78fccf03,https://github.com/rdo-packages/cinderclient-distgit.git,787ce3bae5c6896a81b514b8cc0672f496a9e63c,SUCCESS,1638298008,clients,None,python-cinderclient-8.2.0-0.20211130184648.fdc5124.el8
python-ironicclient,https://opendev.org/openstack/python-ironicclient,4549820bfad9fb4ba1a676a00aa966caec3538b9,https://github.com/rdo-packages/ironicclient-distgit.git,81fa2bbd22fc42d98185477bf68a08b6b7062f1f,SUCCESS,1641802887,clients,None,python-ironicclient-4.10.0-0.20220110082127.4549820.el8
python-neutronclient,https://opendev.org/openstack/python-neutronclient,3b80135a3d364abfaf3b3ead03bae3348627d1b2,https://github.com/rdo-packages/neutronclient-distgit.git,6b44f3e4d2ab7ce4344d0f7a59263d7e0d99bdbe,SUCCESS,1637863758,clients,None,python-neutronclient-7.7.0-0.20211125180918.3b80135.el8
