Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-neutron,https://opendev.org/openstack/neutron,0c1f985b041afd0df95b9d69d753794e5941df93,https://github.com/rdo-packages/neutron-distgit.git,20e35b3d87b0519ec5d97eceb995ab7700c9bf09,SUCCESS,1633692511,network,None,openstack-neutron-18.1.2-0.20211008112831.0c1f985.el8
python-neutron-lib,https://opendev.org/openstack/neutron-lib,d73449dd1cd5045aaa3486a58cff7f773e90be7c,https://github.com/rdo-packages/neutron-lib-distgit.git,7b857913e358c3bb1d51aab30ff16424500ef250,SUCCESS,1616487498,network,None,python-neutron-lib-2.10.1-0.20210323081934.d73449d.el8
python-neutron-tests-tempest,https://opendev.org/openstack/neutron-tempest-plugin,5ad4e821006b9ae2bbd5aee18f47b8764a2e2f9c,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,39f6307c3bdef28791a80a209241607365545b5e,SUCCESS,1618922876,network,None,python-neutron-tests-tempest-1.4.0-0.20210420124903.5ad4e82.el8
openstack-neutron-vpnaas,https://opendev.org/openstack/neutron-vpnaas,2cf3451517c09dc998bc7e3e194916601a728c03,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,f8b07ec5eea5bb9e6ab565f7f5abc59d3920c252,SUCCESS,1618503288,network,None,openstack-neutron-vpnaas-18.0.1-0.20210415161508.2cf3451.el8
openstack-designate,https://opendev.org/openstack/designate,d7cd95847a04a74ccce58bd7fd52fde5ecd52c21,https://github.com/rdo-packages/designate-distgit.git,68acad99945327c6aad0d6e410276b94d9ff47da,SUCCESS,1618413470,network,None,openstack-designate-12.0.1-0.20210414151900.d7cd958.el8
python-designate-tests-tempest,https://opendev.org/openstack/designate-tempest-plugin,e98a05ac3520a8264ce1a31b1e9a0faef45bebc1,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,ba7cb7014fcd2fc074a3d01c311dbf48eec1c723,SUCCESS,1617012664,network,None,python-designate-tests-tempest-0.11.0-0.20210329101120.e98a05a.el8
python-ovsdbapp,https://opendev.org/openstack/ovsdbapp,38a99c79087e9279e1bdbda38e12bdc61468a1dc,https://github.com/rdo-packages/ovsdbapp-distgit.git,ed1f6853ea1942f9fc83b1201100e737e53b28ed,SUCCESS,1615813756,network,None,python-ovsdbapp-1.9.0-0.20210315130931.38a99c7.el8
python-networking-ansible,https://opendev.org/openstack/networking-ansible,f1e512ba5c103e88c337582e62765e7f4af5d480,https://github.com/rdo-packages/networking-ansible-distgit.git,6e358f6c4d299810b58af910e5f192e543d67f9f,SUCCESS,1625243029,network,None,python-networking-ansible-5.0.1-0.20210702162349.f1e512b.el8
python-networking-arista,https://opendev.org/x/networking-arista,eb2d44f1bae224018b040b4d498d8fd29a75baab,https://github.com/rdo-packages/networking-arista-distgit.git,cf0506f8ccdf09aad14ec80bc8e85d806f491323,SUCCESS,1622850183,network,None,python-networking-arista-2017.2.1-0.20210604234424.eb2d44f.el8
python-networking-generic-switch,https://opendev.org/openstack/networking-generic-switch,9dc003025bb8d2f1a73264acb1fcc7260a98d22c,https://github.com/rdo-packages/networking-generic-switch-distgit.git,3bcf06d19e5ce5f4a73f32c81e128dd6cd723e64,SUCCESS,1618962769,network,None,python-networking-generic-switch-5.0.1-0.20210420235357.9dc0030.el8
