Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-ironic,https://opendev.org/openstack/ironic,ee848a87dcce29dd6d7ed6e3659c69a956322cd7,https://github.com/rdo-packages/ironic-distgit.git,8aaeb793aa122ad7ec45c94087e3093ecf075e80,SUCCESS,1710758940,baremetal,None,openstack-ironic-20.1.4-0.20240318104900.ee848a8.el8
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,855686893129bba90b31065b77f47c72dafb97ed,https://github.com/rdo-packages/ironic-inspector-distgit.git,acd653cdc52afaf5234baa6bf31dd60cd5714b47,SUCCESS,1707743159,baremetal,None,openstack-ironic-inspector-10.11.1-0.20240212130559.8556868.el8
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,94a00178c9ea0a512ea0f48e0c24ef8c56229022,https://github.com/rdo-packages/ironic-python-agent-distgit.git,321c371410276bcc983a9b2fbdcc6bbb4c7c58bf,SUCCESS,1707743633,baremetal,None,openstack-ironic-python-agent-8.5.4-0.20240212131353.94a0017.el8
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,255dda2cb1d87b6d6a4ff12d2f1dfa06617e0a85,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,dadb919e0f266b0f0a09f03bfc04676e40e5040a,SUCCESS,1707743458,baremetal,None,openstack-ironic-python-agent-builder-4.1.1-0.20240212131058.255dda2.el8
python-glean,https://opendev.org/opendev/glean,e4c80ba337e11ce815bd31ed06a64b5cdb218ed5,https://github.com/rdo-packages/glean-distgit.git,a3bcb2283f142f22e76e39e898d9c9c8e8ece8ee,SUCCESS,1713828260,baremetal,None,python-glean-1.23.1-0.20240422232420.e4c80ba.el8
python-ironic-lib,https://opendev.org/openstack/ironic-lib,e205816df70c8acbecae2be9484699f3eb832e1b,https://github.com/rdo-packages/ironic-lib-distgit.git,99d6b7597c72ba5e02ff73a10ee7b600e034acf2,SUCCESS,1647442462,baremetal,None,python-ironic-lib-5.2.0-0.20220316145422.e205816.el8
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,c145b3d2d6dc82cedb7d6c1aa99e7f7c9d2a263e,https://github.com/rdo-packages/networking-baremetal-distgit.git,58905c0d9f37ef9117abaacfd015ed076956f152,SUCCESS,1707744842,baremetal,None,python-networking-baremetal-5.1.2-0.20240212133402.c145b3d.el8
python-proliantutils,https://opendev.org/openstack/proliantutils,500f518d40970e3e31d59d3e40ce86fd15d0960e,https://github.com/rdo-packages/proliantutils-distgit.git,a4380b722da7c31816cd1de88fdccafd2867f495,SUCCESS,1647433494,baremetal,None,python-proliantutils-2.12.2-0.20220316122454.500f518.el8
python-dracclient,https://opendev.org/openstack/python-dracclient,eee503781ab6b74bc395294285b4ca2ad098bdbb,https://github.com/rdo-packages/dracclient-distgit.git,62de24aede160247ec905a995404d3a86360d8b8,SUCCESS,1649892555,baremetal,None,python-dracclient-8.0.1-0.20220413232915.eee5037.el8
python-virtualbmc,https://opendev.org/openstack/virtualbmc,89220d2ebbf120f8bf92ef73dae89dfc34f6a1e7,https://github.com/rdo-packages/virtualbmc-distgit.git,590ad5bdb8fedb58013e470cdacbf449bc1d00ca,SUCCESS,1649174943,baremetal,None,python-virtualbmc-2.2.1-0.20220405160903.89220d2.el8
openstack-ironic-staging-drivers,https://opendev.org/openstack/ironic-staging-drivers,93c116a5bbbc8676c624afc63a435a1ed17d98d8,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,878843da27b2aaa96738e90795f7d91265772cca,SUCCESS,1680890390,baremetal,None,openstack-ironic-staging-drivers-0.17.1-0.20230407175950.93c116a.el8
python-sushy,https://opendev.org/openstack/sushy,fdbcb175b6941cd9e5be546b783194880a3fd322,https://github.com/rdo-packages/sushy-distgit.git,a34f365904b8ac61b3753be5de4dc58458df79dc,SUCCESS,1706882349,baremetal,None,python-sushy-4.1.7-0.20240202135909.fdbcb17.el8
python-sushy-tools,https://opendev.org/openstack/sushy-tools,e15cd2c2b417499e96e821982ff722da2025aad7,https://github.com/rdo-packages/sushy-tools-distgit.git,78d192ff4641e511ae9913b6ee905725cf9a42be,SUCCESS,1676565232,baremetal,None,python-sushy-tools-0.21.2-0.20230216163352.e15cd2c.el8
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,279565d4070e252e5115def0c8327adf77b57948,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,deda26bb137b86036f3bf6766fcb7df9e23a29cb,SUCCESS,1688453369,baremetal,None,python-sushy-oem-idrac-4.0.1-0.20230704064929.279565d.el8
python-scciclient,https://opendev.org/openstack/python-scciclient,0940a717377f0968356c710d7a4fa08064bf422f,https://github.com/rdo-packages/scciclient-distgit.git,f0e964d4bbd9c6a97a65c291dd434a1ec8c55cf6,SUCCESS,1659088430,baremetal,None,python-scciclient-0.12.3-0.20220729095350.0940a71.el8
python-ironic-tests-tempest,https://opendev.org/openstack/ironic-tempest-plugin,4684f915b58d2c161295100802dec7076920451f,https://github.com/rdo-packages/ironic-tempest-plugin-distgit.git,59f7f8ac48635fc93bfb578ef69949bfba576cdd,SUCCESS,1675068855,baremetal,None,python-ironic-tests-tempest-2.6.0-0.20230130085415.4684f91.el8
python-metalsmith,https://opendev.org/openstack/metalsmith,f890ade4c5d06b6eb802d52eb3d6ee0a9fd36290,https://github.com/rdo-packages/metalsmith-distgit.git,2372aeefebf07019618530241be4b66eae67aa64,SUCCESS,1693815890,baremetal,None,python-metalsmith-1.6.4-0.20230904082450.f890ade.el8
python-ironic-prometheus-exporter,https://opendev.org/openstack/ironic-prometheus-exporter,eb27243efd256f5aa4121228e6f0aef8df5432c6,https://github.com/rdo-packages/ironic-prometheus-exporter-distgit.git,2a39830845f44efbcdc3d12b7fb88052b983dada,SUCCESS,1664839105,baremetal,None,python-ironic-prometheus-exporter-3.1.1-0.20221003231825.eb27243.el8
python-ibmcclient,https://github.com/IamFive/python-ibmcclient,8d8cfe9efcb502bafded943dd61a0e45c1860227,https://github.com/rdo-packages/ibmcclient-distgit.git,7ca7e066e0b9903094d93e020f498deb615c1a14,SUCCESS,1647523235,baremetal,None,python-ibmcclient-0.2.5.1-0.20220317132035.8d8cfe9.el8
openstack-cinder,https://opendev.org/openstack/cinder,38f84a4efbb513235191e14cfbef58749f8b5d77,https://github.com/rdo-packages/cinder-distgit.git,6eb14caa0daf3c9b0d91cc653e08834ea34db7ea,SUCCESS,1707738346,cinder,None,openstack-cinder-20.3.3-0.20240212114546.38f84a4.el8
python-cinderlib,https://opendev.org/openstack/cinderlib,4f8a6a5e6200e0f84b4bc4bf96487e8b65d97edc,https://github.com/rdo-packages/cinderlib-distgit.git,2eb6bf2ec334dadeab38c2981722686ef63c5c0a,SUCCESS,1707484929,cinder,None,python-cinderlib-4.2.1-0.20240209132209.4f8a6a5.el8
python-cinder-tests-tempest,https://opendev.org/openstack/cinder-tempest-plugin,0e9461155e2acf2d68f2b42c8a5942af8975190a,https://github.com/rdo-packages/cinder-tempest-plugin-distgit.git,c6dce1fb34627c7739f68ea9b482d8e68b81d099,SUCCESS,1677851357,cinder,None,python-cinder-tests-tempest-1.8.0-0.20230303134917.0e94611.el8
python-octaviaclient,https://opendev.org/openstack/python-octaviaclient,6502d66bb213d0e0af4b1b3c8b5e998d51d0e8be,https://github.com/rdo-packages/octaviaclient-distgit.git,74e33665aff792d040f266ffa467bfe3fd20f911,SUCCESS,1695633958,clients,None,python-octaviaclient-2.6.0-0.20230925092558.6502d66.el8
python-keystoneclient,https://opendev.org/openstack/python-keystoneclient,100253d52e0c62dffffddb6f046ad660a9bce1a9,https://github.com/rdo-packages/keystoneclient-distgit.git,698e45e8fa6e47155082c099f12914d9f21130f4,SUCCESS,1647284716,clients,None,python-keystoneclient-4.4.0-0.20220314190516.100253d.el8
python-glanceclient,https://opendev.org/openstack/python-glanceclient,626c50061f6d7a3566e8f0a68a60ff41c199bff2,https://github.com/rdo-packages/glanceclient-distgit.git,6b970c22c0ed069fb7d988bf620311c3f3e84cab,SUCCESS,1647283037,clients,None,python-glanceclient-3.6.0-0.20220314183717.626c500.el8
python-novaclient,https://opendev.org/openstack/python-novaclient,63d368168c87bc0b9a9b7928b42553c609e46089,https://github.com/rdo-packages/novaclient-distgit.git,21cbc49ebf89732fbb68d473dabe8606ff4bdf0b,SUCCESS,1647284968,clients,None,python-novaclient-17.7.0-0.20220314190928.63d3681.el8
python-swiftclient,https://opendev.org/openstack/python-swiftclient,4989d94663b59eac34b7cd5dfaa7e673fc73e862,https://github.com/rdo-packages/swiftclient-distgit.git,8b0d4e5d762ccb6ad67ded40efd48c19b10412d6,SUCCESS,1647286720,clients,None,python-swiftclient-3.13.1-0.20220314193840.4989d94.el8
python-ceilometerclient,https://opendev.org/openstack/python-ceilometerclient,3b4e35abada626ce052f20d55c71fe12ab77052a,https://github.com/rdo-packages/ceilometerclient-distgit.git,de0698a3e7dbe5650183620101db3b496d38e35f,SUCCESS,1646767834,clients,None,python-ceilometerclient-2.9.0-0.20220308193034.3b4e35a.el8
python-heatclient,https://opendev.org/openstack/python-heatclient,a9abc54844fd7deb25e6860f1114dd22db367281,https://github.com/rdo-packages/heatclient-distgit.git,55a5e8b0f5f9fbeb0cfdd7d47fca6df2f19892ad,SUCCESS,1647354560,clients,None,python-heatclient-2.5.1-0.20220315142920.a9abc54.el8
python-cinderclient,https://opendev.org/openstack/python-cinderclient,ee59b68d717b871d034139bbb9c3546e4b17d950,https://github.com/rdo-packages/cinderclient-distgit.git,ff15b44c4460bd459588654dbca5a378d666594e,SUCCESS,1647286947,clients,None,python-cinderclient-8.3.0-0.20220314194227.ee59b68.el8
