Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-ironic,https://opendev.org/openstack/ironic,e94a8ef72cf2daf5bacff25882dbc670b6ae786d,https://github.com/rdo-packages/ironic-distgit.git,56023b31b044581036ae2a1a4e2af1d8170cb3d9,SUCCESS,1619602400,baremetal,None,openstack-ironic-17.0.2-0.20210428093455.e94a8ef.el8
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,579f59ca63eee744c90ca13d83ef8f36fb29c841,https://github.com/rdo-packages/ironic-inspector-distgit.git,42315c3ee7c8e71be3a7a31ff1a58e098d71943d,SUCCESS,1617192109,baremetal,None,openstack-ironic-inspector-10.6.1-0.20210331120213.579f59c.el8
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,48c39dc8a9413e723d67a987cb90145b3627a392,https://github.com/rdo-packages/ironic-python-agent-distgit.git,cc0bfd8389fdda068ce67e920c753913f8ca1ea7,SUCCESS,1619172776,baremetal,None,openstack-ironic-python-agent-7.0.1-0.20210423101411.48c39dc.el8
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,93292bfd5740dda108da40dc960940c9b7502ffe,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,4d25e80bfcc1b09a7d0e66305fef2d6fa03da64c,SUCCESS,1617881846,baremetal,None,openstack-ironic-python-agent-builder-2.5.1-0.20210408113747.93292bf.el8
python-glean,https://opendev.org/opendev/glean,4557d573bdae37d38b8716057dcd4f8bf9e7541a,https://github.com/rdo-packages/glean-distgit.git,15e22de64dec6d1c082eebec069c05bdcc198b13,SUCCESS,1619578668,baremetal,None,python-glean-1.19.1-0.20210428025857.4557d57.el8
python-ironic-lib,https://opendev.org/openstack/ironic-lib,41939c60d443add76e71e069557a486a9c37ddb4,https://github.com/rdo-packages/ironic-lib-distgit.git,8dc7132b18e3f1480822e6c2c9fd4855f8829a11,SUCCESS,1616662977,baremetal,None,python-ironic-lib-4.6.1-0.20210325090359.41939c6.el8
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,52fd3d62e805c58abe4228d072aaca0d84355859,https://github.com/rdo-packages/networking-baremetal-distgit.git,3156878db754638de15a2989eec7cfc215eefd06,SUCCESS,1618406378,baremetal,None,python-networking-baremetal-4.0.1-0.20210414132051.52fd3d6.el8
python-proliantutils,https://opendev.org/openstack/proliantutils,5bc756917d396cef185054c8aa635a8af3759826,https://github.com/rdo-packages/proliantutils-distgit.git,d7a3df26520dc9e8d803454493fc533d8d20ae04,SUCCESS,1615803279,baremetal,None,python-proliantutils-2.9.4-0.20210315101454.5bc7569.el8
python-dracclient,https://opendev.org/openstack/python-dracclient,98c7ea39bf52d6c2927508f4c2b5b26d56eff54f,https://github.com/rdo-packages/dracclient-distgit.git,fbd53058c4660baff979150e1dd47e0197ca15d8,SUCCESS,1615807377,baremetal,None,python-dracclient-5.1.1-0.20210315112319.98c7ea3.el8
python-virtualbmc,https://opendev.org/openstack/virtualbmc,d79f82339cd5a6bf1a9e294cbff88e6ee7ef47a2,https://github.com/rdo-packages/virtualbmc-distgit.git,45bd3432b36e737582d971b839fe962264c5e28a,SUCCESS,1615806917,baremetal,None,python-virtualbmc-2.2.0-0.20210315111630.d79f823.el8
openstack-ironic-staging-drivers,https://opendev.org/openstack/ironic-staging-drivers,a4b99b9850e65ca4fa98c90e436ca4ff38fb495a,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,99ab8a6c34f2a03b05a4ab4e7ddd8cd63b8afccd,SUCCESS,1619621583,baremetal,None,openstack-ironic-staging-drivers-0.15.1-0.20210428145405.a4b99b9.el8
python-sushy,https://opendev.org/openstack/sushy,d4c7e0395bd932b2723bf7d5acfa822c9be227e7,https://github.com/rdo-packages/sushy-distgit.git,9718033437a285067332ce4b09e700d599c690f2,SUCCESS,1615813974,baremetal,None,python-sushy-3.7.0-0.20210315131359.d4c7e03.el8
python-sushy-tools,https://opendev.org/openstack/sushy-tools,17fd2a01d3984a6c0715cade56bd9259fd47dcdc,https://github.com/rdo-packages/sushy-tools-distgit.git,e637b7774aad7a6c6561127a36b7c612ab4bfb8b,SUCCESS,1618922296,baremetal,None,python-sushy-tools-0.15.1-0.20210420123942.17fd2a0.el8
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,83b7eb0de79c10ca045adf2154cba3f310ef5900,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,ccaf1ec8ab688527fb9b8d330e6f12a8f1725ac1,SUCCESS,1616772752,baremetal,None,python-sushy-oem-idrac-2.0.1-0.20210326153346.83b7eb0.el8
python-scciclient,https://opendev.org/openstack/python-scciclient,e66d50cd3fd7676b0bac82eb012b67bcf2b6e925,https://github.com/rdo-packages/scciclient-distgit.git,df64610cbce4f0d71a281eb04de797a524a9ff82,SUCCESS,1615886273,baremetal,None,python-scciclient-0.9.1-0.20210316091909.e66d50c.el8
python-ironic-tests-tempest,https://opendev.org/openstack/ironic-tempest-plugin,5aa5765508fa0b282d60c1ecafddc35f73a046c1,https://github.com/rdo-packages/ironic-tempest-plugin-distgit.git,90cf1c7f81a89c924f7a8b5a388281a9285e5581,SUCCESS,1617336026,baremetal,None,python-ironic-tests-tempest-2.2.0-0.20210402040130.5aa5765.el8
python-metalsmith,https://opendev.org/openstack/metalsmith,347e756dfe1f167501dacae31eceae96e46c450a,https://github.com/rdo-packages/metalsmith-distgit.git,89393eb6674e86fc28ce004372f36284e5c880e8,SUCCESS,1615834691,baremetal,None,python-metalsmith-1.4.2-0.20210315185915.347e756.el8
python-ironic-prometheus-exporter,https://opendev.org/openstack/ironic-prometheus-exporter,70e39c898aec1ce8b7967b3b9224c36a81003440,https://github.com/rdo-packages/ironic-prometheus-exporter-distgit.git,d925622eed9895bea7a6fea265c6ef3f2e7cd17d,SUCCESS,1616499744,baremetal,None,python-ironic-prometheus-exporter-2.2.1-0.20210323114247.70e39c8.el8
python-ibmcclient,https://github.com/IamFive/python-ibmcclient,8d8cfe9efcb502bafded943dd61a0e45c1860227,https://github.com/rdo-packages/ibmcclient-distgit.git,454c7c5c7edcbb2b873c9b9fea4ac34f084b2ffa,SUCCESS,1615804503,baremetal,None,python-ibmcclient-0.2.5.1-0.20210315103627.8d8cfe9.el8
