Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
puppet-aodh,https://git.openstack.org/openstack/puppet-aodh,295c4dd6ccbce63553c70be17aff9c310ef57e49,https://github.com/rdo-packages/puppet-aodh-distgit.git,70179881e75434a08334083768a6dc0b6ab8954b,SUCCESS,1576048859,puppet-aodh-16.0.0-0.20191211072216.295c4dd.el8
puppet-barbican,https://git.openstack.org/openstack/puppet-barbican,a9807b0c151dad355db4d619a82f8b57a80867cf,https://github.com/rdo-packages/puppet-barbican-distgit.git,9b4708519928e3383a2cc0b466f79610767930b9,SUCCESS,1576043757,puppet-barbican-16.0.0-0.20191211055713.a9807b0.el8
puppet-ceilometer,https://git.openstack.org/openstack/puppet-ceilometer,a8de27f86dda29916c93b144a06a6ece587c5c5f,https://github.com/rdo-packages/puppet-ceilometer-distgit.git,12312eff97703be5eff3609c7558c29278497934,SUCCESS,1576048974,puppet-ceilometer-16.0.0-0.20191211072302.a8de27f.el8
puppet-cinder,https://git.openstack.org/openstack/puppet-cinder,9b47a8ad04982caa99dbaeac9bbfd601a75ffc7e,https://github.com/rdo-packages/puppet-cinder-distgit.git,9b289e98f4d6841dd8835803fd423c686e4065af,SUCCESS,1579188087,puppet-cinder-16.0.1-0.20200116152242.9b47a8a.el8
puppet-congress,https://git.openstack.org/openstack/puppet-congress,6d308242b1221eb42d1e03acbb9591a7d5cdf9d9,https://github.com/rdo-packages/puppet-congress-distgit.git,3b877bd0cb4b657159a9c78946b882581c3c2cf0,SUCCESS,1576043919,puppet-congress-16.0.0-0.20191211055846.6d30824.el8
puppet-designate,https://git.openstack.org/openstack/puppet-designate,7eae76e4969d437d6d93bc4b2f8725427d3f3e7a,https://github.com/rdo-packages/puppet-designate-distgit.git,d0d17e0d5f1b81227553a2ceb06a1911d2c79721,SUCCESS,1579622529,puppet-designate-16.0.1-0.20200121160329.7eae76e.el8
puppet-ec2api,https://git.openstack.org/openstack/puppet-ec2api,d5dc8da7a015e1290b246a4f4af3e2ba9009d190,https://github.com/rdo-packages/puppet-ec2api-distgit.git,c964100b2f3af9a7303ec106bdf0c61ee41ded9c,SUCCESS,1576044009,puppet-ec2api-16.0.0-0.20191211060128.d5dc8da.el8
puppet-glance,https://git.openstack.org/openstack/puppet-glance,252bcdbc4eca3290d4f809ad34e711287e707ad3,https://github.com/rdo-packages/puppet-glance-distgit.git,062e390333a891a551b1a06f1ef058966939364d,SUCCESS,1576044126,puppet-glance-16.0.0-0.20191211060323.252bcdb.el8
puppet-gnocchi,https://git.openstack.org/openstack/puppet-gnocchi,3a74796a8fa55bd3a393483e1b0eb21bd5434247,https://github.com/rdo-packages/puppet-gnocchi-distgit.git,37826e5b61daa6dd97f31b0f3d04a97584ced789,SUCCESS,1576049021,puppet-gnocchi-16.0.0-0.20191211072349.3a74796.el8
puppet-heat,https://git.openstack.org/openstack/puppet-heat,b82400f95cf46eefede828ddda2aaa620ce18d98,https://github.com/rdo-packages/puppet-heat-distgit.git,0d278528cf3f8e095dab68ab3895ab66e360f17b,SUCCESS,1580220966,puppet-heat-16.0.1-0.20200128141718.b82400f.el8
puppet-horizon,https://git.openstack.org/openstack/puppet-horizon,fc6226565b9f4d4865e6ced0e001514521315fd9,https://github.com/rdo-packages/puppet-horizon-distgit.git,7866497b8afe7587db66b5687bea753364c966c3,SUCCESS,1580148662,puppet-horizon-16.0.1-0.20200127181217.fc62265.el8
puppet-ironic,https://git.openstack.org/openstack/puppet-ironic,a9da71c39df8fdd3ce88c677291fea04a20c4f90,https://github.com/rdo-packages/puppet-ironic-distgit.git,c928cd3f69ea58cfec1d187030997f93727ade48,SUCCESS,1579576269,puppet-ironic-16.0.1-0.20200121031223.a9da71c.el8
puppet-keystone,https://git.openstack.org/openstack/puppet-keystone,bc1ff1d7cb01ac02790c3302a3da6e994598d9f6,https://github.com/rdo-packages/puppet-keystone-distgit.git,32c04a43be3c7a9c905c967ca66f321fc240f81d,SUCCESS,1578414109,puppet-keystone-16.0.1-0.20200107162303.bc1ff1d.el8
puppet-magnum,https://git.openstack.org/openstack/puppet-magnum,9e2c53d16538672caf0c22c28a46aac7e36fa926,https://github.com/rdo-packages/puppet-magnum-distgit.git,a7a5fe401374e3085bc787000d2eb5382f37a37c,SUCCESS,1576079472,puppet-magnum-16.0.0-0.20191211155227.9e2c53d.el8
puppet-manila,https://git.openstack.org/openstack/puppet-manila,89adee2aa25e07aedc51f6b7ae2b45f5828e994c,https://github.com/rdo-packages/puppet-manila-distgit.git,93bde36c78d20a482068674c1391725cdf89b6d9,SUCCESS,1576044454,puppet-manila-16.0.0-0.20191211060849.89adee2.el8
puppet-neutron,https://git.openstack.org/openstack/puppet-neutron,e3c8f1423ba2f40b6f1e44cc082fddaebf17b439,https://github.com/rdo-packages/puppet-neutron-distgit.git,1a45ceef80ed4567690592e054c31db61c3ed1c3,SUCCESS,1580412369,puppet-neutron-16.0.1-0.20200130192725.e3c8f14.el8
puppet-nova,https://git.openstack.org/openstack/puppet-nova,33283a3c26ef10a8c6dc5d695a30a920ab3da172,https://github.com/rdo-packages/puppet-nova-distgit.git,bada63cf8e37087da9834cd484e8bddf23f988cc,SUCCESS,1580147767,puppet-nova-16.0.1-0.20200127175720.33283a3.el8
