Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-octaviaclient,https://opendev.org/openstack/python-octaviaclient,78c08edf3dbf1fb0e8ba33761c555807e0ff3227,https://github.com/rdo-packages/octaviaclient-distgit.git,781143d1497cf925d2f8f6a85d53e8a2f72713df,SUCCESS,1615475612,clients,None,python-octaviaclient-2.2.0-0.20210311151437.78c08ed.el8
python-keystoneclient,https://opendev.org/openstack/python-keystoneclient,d5cb761763988217cdd00a7981a62e2083fd381f,https://github.com/rdo-packages/keystoneclient-distgit.git,c2dda84970e49639facc28120b0d4caa4ba5e605,SUCCESS,1615469064,clients,None,python-keystoneclient-4.2.0-0.20210311132542.d5cb761.el8
python-glanceclient,https://opendev.org/openstack/python-glanceclient,8a63928e2ef1e50875db675105f910a511a0242e,https://github.com/rdo-packages/glanceclient-distgit.git,a968ecbc30e486e3bcb4866344c1eaf92f134221,SUCCESS,1615467459,clients,None,python-glanceclient-3.2.2-0.20210311125901.8a63928.el8
python-novaclient,https://opendev.org/openstack/python-novaclient,9b474afdb2e15d058babe82e50efe6c93c2e94a2,https://github.com/rdo-packages/novaclient-distgit.git,95bfdc569d19b39ea200dd004af07978fce684e7,SUCCESS,1615470785,clients,None,python-novaclient-17.3.0-0.20210311135412.9b474af.el8
python-swiftclient,https://opendev.org/openstack/python-swiftclient,903e0cb64a078c72dbadf7abc93be7e1a3b4747a,https://github.com/rdo-packages/swiftclient-distgit.git,0284843ff63bca4966d21b870b1c316215ac699b,SUCCESS,1615469288,clients,None,python-swiftclient-3.11.0-0.20210311132938.903e0cb.el8
python-ceilometerclient,https://opendev.org/openstack/python-ceilometerclient,3b4e35abada626ce052f20d55c71fe12ab77052a,https://github.com/rdo-packages/ceilometerclient-distgit.git,ba267c61765708f9467c41709c01c5e0c9d77cd3,SUCCESS,1615475774,clients,None,python-ceilometerclient-2.9.0-0.20210311151727.3b4e35a.el8
python-heatclient,https://opendev.org/openstack/python-heatclient,b2a601c7e83bf08a6216478298c484c89f590c32,https://github.com/rdo-packages/heatclient-distgit.git,442464e60f373c04b01fe4365b01ddd6fbdd6e6a,SUCCESS,1615469496,clients,None,python-heatclient-2.3.0-0.20210311133319.b2a601c.el8
python-cinderclient,https://opendev.org/openstack/python-cinderclient,1abc1b5d404c523a696f7186bc4c4b6fc7407cad,https://github.com/rdo-packages/cinderclient-distgit.git,67e2f3861e4fb4895c385de3f7a2f3580ab2efad,SUCCESS,1615475065,clients,None,python-cinderclient-7.3.0-0.20210311150606.1abc1b5.el8
python-ironicclient,https://opendev.org/openstack/python-ironicclient,891192ca2b9e118cc05fd6560541bcca5d385370,https://github.com/rdo-packages/ironicclient-distgit.git,5de28c418f4a9cf54919d7a9ed9f304fff4af9d9,SUCCESS,1615469712,clients,None,python-ironicclient-4.6.0-0.20210311133643.891192c.el8
python-neutronclient,https://opendev.org/openstack/python-neutronclient,4963c7ae14743d2542c8334e3175b7827750bb3d,https://github.com/rdo-packages/neutronclient-distgit.git,817f66ee9ef907b8cf041c78469fd32776ec27e9,SUCCESS,1615474833,clients,None,python-neutronclient-7.3.0-0.20210311150149.4963c7a.el8
