Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-octavia-ui,https://opendev.org/openstack/octavia-dashboard,d1a6dd8995c0fcd7333408eae4f38437f65ef9b8,https://github.com/rdo-packages/octavia-dashboard-distgit.git,edff4031f57baf4745b3c59518f8af4063b314a6,SUCCESS,1678826998,ui,None,openstack-octavia-ui-11.0.0-0.20230314204958.d1a6dd8.el9
openstack-vitrage-ui,https://opendev.org/openstack/vitrage-dashboard,c829088a91eaa6734eed3eb2a12817e615d1ee46,https://github.com/rdo-packages/vitrage-dashboard-distgit.git,48f5900a583be47b9ecaf874a8fc4876e633b2c0,SUCCESS,1678815550,ui,None,openstack-vitrage-ui-3.0.0-0.20230314173910.c829088.el9
python-django-horizon,https://opendev.org/openstack/horizon,a0232f289ebbd1c63eb70a53e112fa34d271f9da,https://github.com/rdo-packages/horizon-distgit.git,7dacfc12730b37a9e7fbbed2e70d44ad3e25429e,SUCCESS,1678831194,ui,None,python-django-horizon-23.1.1-0.20230314215954.a0232f2.el9
openstack-heat-ui,https://opendev.org/openstack/heat-dashboard,fa9efec740b54cf05f6607098a4fbf13e5e58f8b,https://github.com/rdo-packages/heat-dashboard-distgit.git,7269bfdd7d506df6330a9822021cea1a792f6790,SUCCESS,1678819915,ui,None,openstack-heat-ui-9.0.0-0.20230314185155.fa9efec.el9
openstack-ironic-ui,https://opendev.org/openstack/ironic-ui,2b93b84b90b2a5953a68bde6e9ee0d15df6e5e83,https://github.com/rdo-packages/ironic-ui-distgit.git,3d459511049ca0cb97521c9c44443ba410959614,SUCCESS,1678872854,ui,None,openstack-ironic-ui-6.1.1-0.20230315093414.2b93b84.el9
openstack-cloudkitty-ui,https://opendev.org/openstack/cloudkitty-dashboard,7cdee86bac20a38d191677eaefe94914cc5207f7,https://github.com/rdo-packages/cloudkitty-dashboard-distgit.git,15e3e0ee674cc4f97dbbb7d6bc0172853364ca37,SUCCESS,1678817111,ui,None,openstack-cloudkitty-ui-16.0.0-0.20230314180511.7cdee86.el9
openstack-manila-ui,https://opendev.org/openstack/manila-ui,b9415b7fe53b8d8f2ef9a29f1e03e502eb35b3c8,https://github.com/rdo-packages/manila-ui-distgit.git,3e0ffb0314e1f85057f52ad90a1c1967a2006668,SUCCESS,1678799142,ui,None,openstack-manila-ui-9.0.0-0.20230314130542.b9415b7.el9
openstack-trove-ui,https://opendev.org/openstack/trove-dashboard,aadf4a9ce2ed542e6b68e3c2f212fef9d9948b50,https://github.com/rdo-packages/trove-dashboard-distgit.git,45305b8af4bb604f50af1ba4c1cb10e8bcd2d529,SUCCESS,1678829700,ui,None,openstack-trove-ui-20.0.0-0.20230314213500.aadf4a9.el9
openstack-sahara-ui,https://opendev.org/openstack/sahara-dashboard,628ccfadc3922852fb02ad6c26f74ed8f77f7f75,https://github.com/rdo-packages/sahara-dashboard-distgit.git,539467729ab292bd32e8622e90662c9cd1096dac,SUCCESS,1678828450,ui,None,openstack-sahara-ui-18.0.0-0.20230314211410.628ccfa.el9
openstack-mistral-ui,https://opendev.org/openstack/mistral-dashboard,a64846315cc5c61a627dce0a4a7efb71b06d27e6,https://github.com/rdo-packages/mistral-dashboard-distgit.git,3f20727f559faacb9332377ce631af04a992095c,SUCCESS,1678830060,ui,None,openstack-mistral-ui-16.0.0-0.20230314214100.a648463.el9
openstack-magnum-ui,https://opendev.org/openstack/magnum-ui,452ca7da23f4489bc0dd25cfd031d4f1db04dfa6,https://github.com/rdo-packages/magnum-ui-distgit.git,bed40570b6fd06cdb504cfa8519a484555852b8c,SUCCESS,1678527945,ui,None,openstack-magnum-ui-12.0.0-0.20230311094545.452ca7d.el9
openstack-murano-ui,https://opendev.org/openstack/murano-dashboard,6c93b2ca8a840b1299ebf4b654f2ce041374f808,https://github.com/rdo-packages/murano-dashboard-distgit.git,a1fc1c3c5bf19c211c51227ebebc2bbb63c38d9d,SUCCESS,1678827370,ui,None,openstack-murano-ui-15.0.0-0.20230314205610.6c93b2c.el9
openstack-designate-ui,https://opendev.org/openstack/designate-dashboard,7bc6a1fc3828d529df37b05f15a84dc8be4223b7,https://github.com/rdo-packages/designate-dashboard-distgit.git,e544e64ec2a8ff5beb5845799fd0e64f3e2dfa79,SUCCESS,1678826881,ui,None,openstack-designate-ui-16.0.0-0.20230314204801.7bc6a1f.el9
