Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
puppet-aodh,https://opendev.org/openstack/puppet-aodh,7b1f7e614c935a23e6a9b6d19a0c3598a3e829e9,https://github.com/rdo-packages/puppet-aodh-distgit.git,759d8190a0d5f88e8bf28ec5fa147070fdf11e3d,SUCCESS,1630979048,tripleo,None,puppet-aodh-19.2.0-0.20210907014408.7b1f7e6.el8
puppet-barbican,https://opendev.org/openstack/puppet-barbican,4fbb82c79aa1366a5f44841de4e47eab0a8b97c6,https://github.com/rdo-packages/puppet-barbican-distgit.git,68e29d48ce343ee7921b4d4288c3a3e866f15832,SUCCESS,1630984677,tripleo,None,puppet-barbican-19.2.0-0.20210907031757.4fbb82c.el8
puppet-ceilometer,https://opendev.org/openstack/puppet-ceilometer,1dd365cd36cdb6e08308b9090d1c5fc2d7cbed5f,https://github.com/rdo-packages/puppet-ceilometer-distgit.git,6141934c19c0dc0ca5fce75bc385ab41d7e994b2,SUCCESS,1630978138,tripleo,None,puppet-ceilometer-19.2.0-0.20210907012858.1dd365c.el8
puppet-cinder,https://opendev.org/openstack/puppet-cinder,206b33eac1bbce6238e5e4c608656dde5466ec0c,https://github.com/rdo-packages/puppet-cinder-distgit.git,b302c811b6814568eefa08148cbf23a7978b9d11,SUCCESS,1630977070,tripleo,None,puppet-cinder-19.2.0-0.20210907011110.206b33e.el8
puppet-designate,https://opendev.org/openstack/puppet-designate,bf48fa8ba3f85fc7ed73428c2376f0232a297496,https://github.com/rdo-packages/puppet-designate-distgit.git,4f57e3944224d86c6f6eb589230c6b99b89baf28,SUCCESS,1630985672,tripleo,None,puppet-designate-19.2.0-0.20210907033432.bf48fa8.el8
puppet-ec2api,https://opendev.org/openstack/puppet-ec2api,a5cdca71ec6e6aed978d6fce51e69f713a50c6e4,https://github.com/rdo-packages/puppet-ec2api-distgit.git,3a317b263dbb17f1fe7e1a2026e01b6fcc3c7252,SUCCESS,1630985812,tripleo,None,puppet-ec2api-19.2.0-0.20210907033652.a5cdca7.el8
puppet-glance,https://opendev.org/openstack/puppet-glance,ef245de8704392e61e7b9d730554595a6a7d429f,https://github.com/rdo-packages/puppet-glance-distgit.git,62aaa7747b7667698ce7e4adcd790189eeddd19f,SUCCESS,1630976644,tripleo,None,puppet-glance-19.2.0-0.20210907010404.ef245de.el8
puppet-gnocchi,https://opendev.org/openstack/puppet-gnocchi,f0371cecf205f011781c14780f6d029e0e217ae6,https://github.com/rdo-packages/puppet-gnocchi-distgit.git,dcf843c1bba9644a04bf63d6171b7aca6f83625d,SUCCESS,1630978934,tripleo,None,puppet-gnocchi-19.2.0-0.20210907014214.f0371ce.el8
puppet-heat,https://opendev.org/openstack/puppet-heat,93bc3cf679e527ea982d040926af549a005bd885,https://github.com/rdo-packages/puppet-heat-distgit.git,cfeffc97362e591395d9569eb5b3085d6d055600,SUCCESS,1630979190,tripleo,None,puppet-heat-19.2.0-0.20210907014630.93bc3cf.el8
puppet-horizon,https://opendev.org/openstack/puppet-horizon,7a6a35db96261c03e1fa82c4090f19a3938a3e04,https://github.com/rdo-packages/puppet-horizon-distgit.git,398762ccb3ffe1e29f6afcaf166acd5ab05953a1,SUCCESS,1630978287,tripleo,None,puppet-horizon-19.2.0-0.20210907013127.7a6a35d.el8
