Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
puppet-aodh,https://opendev.org/openstack/puppet-aodh,7f91fe07692ecc320f3360d4ece4d394d4d8bfbd,https://github.com/rdo-packages/puppet-aodh-distgit.git,759d8190a0d5f88e8bf28ec5fa147070fdf11e3d,SUCCESS,1644360141,tripleo,None,puppet-aodh-20.1.1-0.20220208224221.7f91fe0.el8
puppet-barbican,https://opendev.org/openstack/puppet-barbican,12a5b23668805eee82051d51f87d926b3a9b8c8e,https://github.com/rdo-packages/puppet-barbican-distgit.git,68e29d48ce343ee7921b4d4288c3a3e866f15832,SUCCESS,1644350452,tripleo,None,puppet-barbican-20.1.1-0.20220208200052.12a5b23.el8
puppet-ceilometer,https://opendev.org/openstack/puppet-ceilometer,0c04ba25d2eb37b89527f054879ab2818676f7ae,https://github.com/rdo-packages/puppet-ceilometer-distgit.git,6141934c19c0dc0ca5fce75bc385ab41d7e994b2,SUCCESS,1644353680,tripleo,None,puppet-ceilometer-20.1.1-0.20220208205440.0c04ba2.el8
puppet-cinder,https://opendev.org/openstack/puppet-cinder,dc226366a6f921204461cee48a5a93533178268d,https://github.com/rdo-packages/puppet-cinder-distgit.git,b302c811b6814568eefa08148cbf23a7978b9d11,SUCCESS,1644464296,tripleo,None,puppet-cinder-20.1.1-0.20220210033816.dc22636.el8
puppet-designate,https://opendev.org/openstack/puppet-designate,19149dda5db9c5091cc109ad86cb360cd2e1987f,https://github.com/rdo-packages/puppet-designate-distgit.git,4f57e3944224d86c6f6eb589230c6b99b89baf28,SUCCESS,1644350669,tripleo,None,puppet-designate-20.1.1-0.20220208200429.19149dd.el8
puppet-ec2api,https://opendev.org/openstack/puppet-ec2api,a0c29e242028478622bd72f78deac5d41f20b06d,https://github.com/rdo-packages/puppet-ec2api-distgit.git,3a317b263dbb17f1fe7e1a2026e01b6fcc3c7252,SUCCESS,1644350907,tripleo,None,puppet-ec2api-20.1.1-0.20220208200827.a0c29e2.el8
puppet-glance,https://opendev.org/openstack/puppet-glance,31aa89a047af97ad827c92dd30d4f8f7a88d10c7,https://github.com/rdo-packages/puppet-glance-distgit.git,62aaa7747b7667698ce7e4adcd790189eeddd19f,SUCCESS,1644526930,tripleo,None,puppet-glance-20.1.1-0.20220210210210.31aa89a.el8
puppet-gnocchi,https://opendev.org/openstack/puppet-gnocchi,5d380758325810c13bca9af832bdb824ec11765b,https://github.com/rdo-packages/puppet-gnocchi-distgit.git,dcf843c1bba9644a04bf63d6171b7aca6f83625d,SUCCESS,1644362611,tripleo,None,puppet-gnocchi-20.1.1-0.20220208232331.5d38075.el8
puppet-heat,https://opendev.org/openstack/puppet-heat,ea93973b79041a77d8ec8737abc9b119fa7a9d54,https://github.com/rdo-packages/puppet-heat-distgit.git,cfeffc97362e591395d9569eb5b3085d6d055600,SUCCESS,1644363272,tripleo,None,puppet-heat-20.1.1-0.20220208233432.ea93973.el8
puppet-horizon,https://opendev.org/openstack/puppet-horizon,2182b0d0daea34d117e123e122e5c613fdb9050e,https://github.com/rdo-packages/puppet-horizon-distgit.git,398762ccb3ffe1e29f6afcaf166acd5ab05953a1,SUCCESS,1642265596,tripleo,None,puppet-horizon-20.1.0-0.20220115165316.2182b0d.el8
puppet-ironic,https://opendev.org/openstack/puppet-ironic,41b1408e48accdd1356059fff88f424a118de56a,https://github.com/rdo-packages/puppet-ironic-distgit.git,b74983e1875f442069fa271ce1a0b2e985ff0984,SUCCESS,1644488289,tripleo,None,puppet-ironic-20.1.1-0.20220210101809.41b1408.el8
