Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-octaviaclient,https://opendev.org/openstack/python-octaviaclient,51ed4353e028922f293e06887638ff304d52001a,https://github.com/rdo-packages/octaviaclient-distgit.git,15ec7d4601122839637d48f506e0c8c9a986b599,SUCCESS,1709645546,clients,None,python-octaviaclient-3.7.0-0.20240305133226.51ed435.el9
python-os-client-config,https://opendev.org/openstack/os-client-config,bc96c23a9c44cee8f54d7349b288a406cec3f10a,https://github.com/rdo-packages/os-client-config-distgit.git,73a8741b9c365dc17d4cb3d818558256b68a6429,SUCCESS,1689065643,clients,None,python-os-client-config-2.1.0-0.20230711085403.bc96c23.el9
python-keystoneclient,https://opendev.org/openstack/python-keystoneclient,c66d778f3fa9eeefbd3a71ac91faebbd3e427113,https://github.com/rdo-packages/keystoneclient-distgit.git,2540e3a557a7aa55c46c748245f0d51ce7c27190,SUCCESS,1715064375,clients,None,python-keystoneclient-5.4.0-0.20240507064615.c66d778.el9
python-glanceclient,https://opendev.org/openstack/python-glanceclient,f68377600cd23a26d5f26d1b0489bd6763d60dd7,https://github.com/rdo-packages/glanceclient-distgit.git,d0a014fb4df2ef7023cb7c33d193811b140cb9e7,SUCCESS,1715064586,clients,None,python-glanceclient-4.5.0-0.20240507064946.f683776.el9
python-novaclient,https://opendev.org/openstack/python-novaclient,533d5df5168123578da5eb5380efb64096aa3c43,https://github.com/rdo-packages/novaclient-distgit.git,51c1e9288de2e04edd6ef46941803efb638a2204,SUCCESS,1711361852,clients,None,python-novaclient-18.6.0-0.20240325101732.533d5df.el9
python-swiftclient,https://opendev.org/openstack/python-swiftclient,27171d981cae670ac31f123713b31f1c93045447,https://github.com/rdo-packages/swiftclient-distgit.git,9f928fd4ab4357c5a766a48bc07f0b7605adc989,SUCCESS,1715001249,clients,None,python-swiftclient-4.5.0-0.20240506131409.27171d9.el9
python-heatclient,https://opendev.org/openstack/python-heatclient,02c82e69e9029411dd88b1c13849241e02598a85,https://github.com/rdo-packages/heatclient-distgit.git,bc528a5c05f921b861a7e65f52fb3cce2a2b8496,SUCCESS,1715064126,clients,None,python-heatclient-3.5.0-0.20240507064206.02c82e6.el9
python-cinderclient,https://opendev.org/openstack/python-cinderclient,e01516dbb0a552d5d007ab92bb94086849415e86,https://github.com/rdo-packages/cinderclient-distgit.git,929554014ef857caa6795ed1ae6cbe9270d722c9,SUCCESS,1709646268,clients,None,python-cinderclient-9.5.0-0.20240305134428.e01516d.el9
python-ironicclient,https://opendev.org/openstack/python-ironicclient,bc19ec26d16574d4b7a6224befe9980d080143b2,https://github.com/rdo-packages/ironicclient-distgit.git,da631bae5fc0f9990dba91447810124b59410ac4,SUCCESS,1715240281,clients,None,python-ironicclient-5.6.0-0.20240509073801.bc19ec2.el9
python-neutronclient,https://opendev.org/openstack/python-neutronclient,cb9aae55c83c2b79fdd5d15d93e5c12b35f0dd78,https://github.com/rdo-packages/neutronclient-distgit.git,e298a7113cb5939366ddade42ee56ee6f0b142ed,SUCCESS,1716482854,clients,None,python-neutronclient-11.3.0-0.20240523164734.cb9aae5.el9
python-saharaclient,https://opendev.org/openstack/python-saharaclient,7d7b435a96ac52d83af5a3f96ff1341eed79dbe3,https://github.com/rdo-packages/saharaclient-distgit.git,6a3852e58a0a910c6ea2c4ece5db8f76f0af6e23,SUCCESS,1694607199,clients,None,python-saharaclient-4.2.0-0.20230913121319.7d7b435.el9
