Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
puppet-aodh,https://git.openstack.org/openstack/puppet-aodh,05f746977c98032adbc16d2af84a260f8128ca67,https://github.com/rdo-packages/puppet-aodh-distgit.git,70179881e75434a08334083768a6dc0b6ab8954b,SUCCESS,1589955535,puppet-aodh-17.0.0-0.20200520062006.05f7469.el8
puppet-barbican,https://git.openstack.org/openstack/puppet-barbican,e9de5edbfce477a913b109a7c0492ec8cba1e640,https://github.com/rdo-packages/puppet-barbican-distgit.git,9b4708519928e3383a2cc0b466f79610767930b9,SUCCESS,1590523435,puppet-barbican-17.0.0-0.20200526200507.e9de5ed.el8
puppet-ceilometer,https://git.openstack.org/openstack/puppet-ceilometer,a02324fff410fa27dd52614b19933b60c5bfb322,https://github.com/rdo-packages/puppet-ceilometer-distgit.git,12312eff97703be5eff3609c7558c29278497934,SUCCESS,1590523543,puppet-ceilometer-17.0.0-0.20200526200551.a02324f.el8
puppet-cinder,https://git.openstack.org/openstack/puppet-cinder,37e6d74314f941d05405df335a82150cd9df2329,https://github.com/rdo-packages/puppet-cinder-distgit.git,9b289e98f4d6841dd8835803fd423c686e4065af,SUCCESS,1590523590,puppet-cinder-17.0.0-0.20200526200638.37e6d74.el8
puppet-congress,https://git.openstack.org/openstack/puppet-congress,0d3ccf9a108a2f1664b7f75bdff876841a9a1988,https://github.com/rdo-packages/puppet-congress-distgit.git,3b877bd0cb4b657159a9c78946b882581c3c2cf0,SUCCESS,1590523635,puppet-congress-17.0.0-0.20200526200829.0d3ccf9.el8
puppet-designate,https://git.openstack.org/openstack/puppet-designate,e2213058b1031eccdaadbcbcfae2b4834cd381de,https://github.com/rdo-packages/puppet-designate-distgit.git,d0d17e0d5f1b81227553a2ceb06a1911d2c79721,SUCCESS,1590523745,puppet-designate-17.0.0-0.20200526201018.e221305.el8
puppet-ec2api,https://git.openstack.org/openstack/puppet-ec2api,123c7add08ba6186caff1891517469d12d5a789c,https://github.com/rdo-packages/puppet-ec2api-distgit.git,c964100b2f3af9a7303ec106bdf0c61ee41ded9c,SUCCESS,1590026445,puppet-ec2api-17.0.0-0.20200521020053.123c7ad.el8
puppet-glance,https://git.openstack.org/openstack/puppet-glance,7c20af67fc70d14df4e098fcfb8ec68b63151fe0,https://github.com/rdo-packages/puppet-glance-distgit.git,062e390333a891a551b1a06f1ef058966939364d,SUCCESS,1590431629,puppet-glance-17.0.0-0.20200525183500.7c20af6.el8
puppet-gnocchi,https://git.openstack.org/openstack/puppet-gnocchi,edfe087a8d5b54a36654afd431dc5b3e347ba0be,https://github.com/rdo-packages/puppet-gnocchi-distgit.git,37826e5b61daa6dd97f31b0f3d04a97584ced789,SUCCESS,1589948948,puppet-gnocchi-17.0.0-0.20200520043021.edfe087.el8
puppet-heat,https://git.openstack.org/openstack/puppet-heat,6c1c99b0dac4102f4c79b69e4a16bbbe31f27110,https://github.com/rdo-packages/puppet-heat-distgit.git,0d278528cf3f8e095dab68ab3895ab66e360f17b,SUCCESS,1590523853,puppet-heat-17.0.0-0.20200526201205.6c1c99b.el8
puppet-horizon,https://git.openstack.org/openstack/puppet-horizon,069d4e7f2e055fe50b0ccbeac56d34d488f2e6ae,https://github.com/rdo-packages/puppet-horizon-distgit.git,7866497b8afe7587db66b5687bea753364c966c3,SUCCESS,1590431740,puppet-horizon-17.0.0-0.20200525183548.069d4e7.el8
puppet-ironic,https://git.openstack.org/openstack/puppet-ironic,21556d88bae98e020795d4f24db8bae058f475a5,https://github.com/rdo-packages/puppet-ironic-distgit.git,c928cd3f69ea58cfec1d187030997f93727ade48,SUCCESS,1590522844,puppet-ironic-17.0.0-0.20200526195412.21556d8.el8
puppet-keystone,https://git.openstack.org/openstack/puppet-keystone,f4f18ec73bf7576d805f29985d54af66063087a1,https://github.com/rdo-packages/puppet-keystone-distgit.git,32c04a43be3c7a9c905c967ca66f321fc240f81d,SUCCESS,1590523960,puppet-keystone-17.0.0-0.20200526201353.f4f18ec.el8
puppet-magnum,https://git.openstack.org/openstack/puppet-magnum,28d203faed06a7e9ce11869d7e7e5ff4ca19d99a,https://github.com/rdo-packages/puppet-magnum-distgit.git,a7a5fe401374e3085bc787000d2eb5382f37a37c,SUCCESS,1590524071,puppet-magnum-17.0.0-0.20200526201542.28d203f.el8
puppet-manila,https://git.openstack.org/openstack/puppet-manila,7de05c9f38e5c231573f444861f27e9628722a76,https://github.com/rdo-packages/puppet-manila-distgit.git,93bde36c78d20a482068674c1391725cdf89b6d9,SUCCESS,1590524180,puppet-manila-17.0.0-0.20200526201733.7de05c9.el8
puppet-neutron,https://git.openstack.org/openstack/puppet-neutron,f1d8a98121e27490e505acd282a6c18bcfa1bc6b,https://github.com/rdo-packages/puppet-neutron-distgit.git,1a45ceef80ed4567690592e054c31db61c3ed1c3,SUCCESS,1590524396,puppet-neutron-17.0.0-0.20200526202109.f1d8a98.el8
puppet-nova,https://git.openstack.org/openstack/puppet-nova,d794c048136c753c40bd670d77fe3f6f4071f5a1,https://github.com/rdo-packages/puppet-nova-distgit.git,bada63cf8e37087da9834cd484e8bddf23f988cc,SUCCESS,1590434929,puppet-nova-17.0.0-0.20200525192856.d794c04.el8
puppet-octavia,https://git.openstack.org/openstack/puppet-octavia,77c5cdb43d2ff352d582c48d6d797e0e6661f846,https://github.com/rdo-packages/puppet-octavia-distgit.git,40dd069c669a3a7395a20ebdd12d698b0ceff072,SUCCESS,1590524512,puppet-octavia-17.0.0-0.20200526202304.77c5cdb.el8
puppet-oslo,https://git.openstack.org/openstack/puppet-oslo,67912587fc76fe4633883002826dc2c8ae6a839b,https://github.com/rdo-packages/puppet-oslo-distgit.git,fb58e76a7b82f28634a9ca14a9b263087a52c062,SUCCESS,1590084535,puppet-oslo-17.0.0-0.20200521181008.6791258.el8
puppet-openstack_extras,https://git.openstack.org/openstack/puppet-openstack_extras,3670811f499e8488bb4e09333045c337b944678b,https://github.com/rdo-packages/puppet-openstack_extras-distgit.git,e268587db469d674e9fc59b75741d08ee2eab5ad,SUCCESS,1589584286,puppet-openstack_extras-17.0.0-0.20200515231237.3670811.el8
puppet-openstacklib,https://git.openstack.org/openstack/puppet-openstacklib,38e1f44ba0e353c9e87268adf0eb92a14ee14466,https://github.com/rdo-packages/puppet-openstacklib-distgit.git,081d61f1fa64712d53644ce358feaa3889f188cb,SUCCESS,1589938433,puppet-openstacklib-17.0.0-0.20200520013400.38e1f44.el8
puppet-ovn,https://git.openstack.org/openstack/puppet-ovn,1d4c0ad46f2857151c55cc7dd238e2f26aeddba2,https://github.com/rdo-packages/puppet-ovn-distgit.git,bef3242a0393b003026369f6673a111e918d12d9,SUCCESS,1589584604,puppet-ovn-17.0.0-0.20200515231756.1d4c0ad.el8
puppet-panko,https://git.openstack.org/openstack/puppet-panko,ea08b17acba88fc228c6ed6973a24aa55d93f3ad,https://github.com/rdo-packages/puppet-panko-distgit.git,3c7b880d565c60ca681d3d06700b4e0b3ad00a4b,SUCCESS,1589949742,puppet-panko-17.0.0-0.20200520044230.ea08b17.el8
