Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-watcher,https://opendev.org/openstack/watcher,863815153e3451f2354f14e6c271233e24e84782,https://github.com/rdo-packages/watcher-distgit.git,41fc6a0abc1a3500f8c230b0f0a5064f05d40f6d,SUCCESS,1615510323,common,None,openstack-watcher-5.1.0-0.20210312005312.8638151.el8
openstack-vitrage,https://opendev.org/openstack/vitrage,227e8f69df5747989ba3a3aada1b9787ec00bda7,https://github.com/rdo-packages/vitrage-distgit.git,9f1cc536af210acd72cbb555db2e989b1cec858d,SUCCESS,1615509833,common,None,openstack-vitrage-7.4.1-0.20210312004457.227e8f6.el8
openstack-sahara,https://opendev.org/openstack/sahara,f18611595861d82d27d9d8322215784ed9d0ee31,https://github.com/rdo-packages/sahara-distgit.git,090c019d616d3b7045ed16ee189a2a189b5acae4,SUCCESS,1615505690,common,None,openstack-sahara-13.1.0-0.20210311233615.f186115.el8
python-sahara-plugin-ambari,https://opendev.org/openstack/sahara-plugin-ambari,a02327853d27e653e481456ad3699c0da12549b0,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,d4ed91ee64c3c660403f8f5d40e3f5b06e82611a,SUCCESS,1615522743,common,None,python-sahara-plugin-ambari-4.1.0-0.20210312042008.a023278.el8
python-sahara-plugin-cdh,https://opendev.org/openstack/sahara-plugin-cdh,c3ba70309809ce925451a96648156420b89363a0,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,f7271e449db97da9088325d4e1a92d95d7196b44,SUCCESS,1615523023,common,None,python-sahara-plugin-cdh-4.1.0-0.20210312042443.c3ba703.el8
python-sahara-plugin-mapr,https://opendev.org/openstack/sahara-plugin-mapr,f9c6df0c6d4c6a34318f3c032416676ea0d4394c,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,4572c92630a9f7eb7a05b55f9aa0b82de46f5515,SUCCESS,1615523307,common,None,python-sahara-plugin-mapr-4.1.0-0.20210312042927.f9c6df0.el8
python-sahara-plugin-spark,https://opendev.org/openstack/sahara-plugin-spark,31fc4cbef8416928d3aee7270aedb6448ce1d325,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,6c02ff9b735dfed9af0602a88b77352ee60cef34,SUCCESS,1615523570,common,None,python-sahara-plugin-spark-4.1.0-0.20210312043348.31fc4cb.el8
python-sahara-plugin-storm,https://opendev.org/openstack/sahara-plugin-storm,c1237046988eb6db33f5fb6691276ef01ed85870,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,2456310c52bc119ce73f0ec5fb21c99cf98e7255,SUCCESS,1615523802,common,None,python-sahara-plugin-storm-4.1.0-0.20210312043743.c123704.el8
python-sahara-plugin-vanilla,https://opendev.org/openstack/sahara-plugin-vanilla,07e627e3e8290823b63dea154ff32c98741c6f9e,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,4fada2a048addd99217f9a9cc3457d08fb3d18d5,SUCCESS,1615524037,common,None,python-sahara-plugin-vanilla-4.1.0-0.20210312044139.07e627e.el8
openstack-trove,https://opendev.org/openstack/trove,7dc95b61bc5b7a7f64b7f3206a6f10d4db59ca18,https://github.com/rdo-packages/trove-distgit.git,0aa53e91a091e85f69168613fd1f1c533515e230,SUCCESS,1615509436,common,None,openstack-trove-14.1.0-0.20210312003821.7dc95b6.el8
diskimage-builder,https://opendev.org/openstack/diskimage-builder,a0fd571a3ce4cfcfca69b8f63d9cb9a8725de5b7,https://github.com/rdo-packages/diskimage-builder-distgit.git,ae913de2efd36552ce4db5e9e51ded89d8c638f8,SUCCESS,1615472030,common,None,diskimage-builder-3.7.1-0.20210311141454.a0fd571.el8
