Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-keystone,https://opendev.org/openstack/keystone,20be021347664438520f420eb26168435f7b860b,https://github.com/rdo-packages/keystone-distgit.git,25cca2fccee7affe0f119fe774b159b1114a8ee3,SUCCESS,1633636965,security,None,openstack-keystone-20.0.1-0.20211007200245.20be021.el8
openstack-barbican,https://opendev.org/openstack/barbican,1b6cf81c23017915ffb380af6dfa8c7ca176fced,https://github.com/rdo-packages/barbican-distgit.git,721c501afc1ce89881c3a4a9fb1cb06610ab9551,SUCCESS,1633590474,security,None,openstack-barbican-13.0.1-0.20211007070754.1b6cf81.el8
python-keystonemiddleware,https://opendev.org/openstack/keystonemiddleware,90df936708aee36d77cead548d04cb7db2327f47,https://github.com/rdo-packages/keystonemiddleware-distgit.git,6900145a013e4b5ea799065098271f73c80d550a,SUCCESS,1631189010,security,None,python-keystonemiddleware-9.3.0-0.20210909120330.90df936.el8
python-castellan,https://opendev.org/openstack/castellan,4eb212b826d1befd179d9321e1ebc88a0c55c3b7,https://github.com/rdo-packages/castellan-distgit.git,6fd2f0347f7a2502f6c9ec29d41b4d74eb310a70,SUCCESS,1631177027,security,None,python-castellan-3.9.1-0.20210909084347.4eb212b.el8
python-keystoneauth1,https://opendev.org/openstack/keystoneauth,112bcae1fbec355fcb58da07ae1d9f1adf8b77ba,https://github.com/rdo-packages/keystoneauth1-distgit.git,8c438bcbfbf29ebda0466ce7fb48697b4882a3da,SUCCESS,1632126827,security,None,python-keystoneauth1-4.4.0-0.20210920083347.112bcae.el8
python-novajoin,https://opendev.org/openstack/novajoin,265146ed2ec30bc50706e7daf317449de0fc148f,https://github.com/rdo-packages/novajoin-distgit.git,3154f4881c4dded0636d6ddf2ad674b6333ea44a,SUCCESS,1631002951,security,None,python-novajoin-1.3.0-0.20210907082231.265146e.el8
python-keystone-tests-tempest,https://opendev.org/openstack/keystone-tempest-plugin,faa9b1389186a9a81f91f67ac78df9c0b0343b3c,https://github.com/rdo-packages/keystone-tempest-plugin-distgit.git,c86d308f8d9430caef07a6ef46b702e44d8c5aaa,SUCCESS,1632924602,security,None,python-keystone-tests-tempest-0.8.0-0.20210929141002.faa9b13.el8
python-barbican-tests-tempest,https://opendev.org/openstack/barbican-tempest-plugin,8400a79a94cfa2247dd259414e12b65918178e1e,https://github.com/rdo-packages/barbican-tempest-plugin-distgit.git,97544eb7b48611b533e6b09eaae8edba01476a83,SUCCESS,1632930109,security,None,python-barbican-tests-tempest-1.5.0-0.20210929154149.8400a79.el8
python-novajoin-tests-tempest,https://opendev.org/openstack/novajoin-tempest-plugin,3d45c6dba0bc3c5ad37e278bce2b463bbf828e98,https://github.com/rdo-packages/novajoin-tempest-plugin-distgit.git,5a204e1a5e8ccd4483bb8e85a6431c5acefc7cee,SUCCESS,1632924053,security,None,python-novajoin-tests-tempest-0.0.3-0.20210929140053.3d45c6d.el8
ansible-tripleo-ipa,https://opendev.org/x/tripleo-ipa,9159108b3180a6d6f48bf1d46ca24433d817f005,https://github.com/rdo-packages/tripleo-ipa-distgit.git,5706b08dc2b7bf242704ac03c3f654cb799cc325,SUCCESS,1635164842,security,None,ansible-tripleo-ipa-0.2.2-0.20211025122722.9159108.el8
ansible-tripleo-ipa-server,https://opendev.org/x/ansible-tripleo-ipa-server,551bc63f641c262145bb91d9a4a230ba3533653d,https://github.com/rdo-packages/ansible-tripleo-ipa-server-distgit.git,067469a5f720c9b1205ed392440bb11f3a901feb,SUCCESS,1634562502,security,None,ansible-tripleo-ipa-server-0.1.0-0.20211018130822.551bc63.el8
