Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-watcher,https://opendev.org/openstack/watcher,d60e2a96e4997a1d0ed1ac73d6ea9b622c1dd73f,https://github.com/rdo-packages/watcher-distgit.git,47fa054d6b1a18a3a50a9eebd2650d9d514bd324,SUCCESS,1658396923,common,None,openstack-watcher-6.0.1-0.20220721094843.d60e2a9.el9
openstack-vitrage,https://opendev.org/openstack/vitrage,7dd3153646aaa49302fc162e3ebab491c2f4ab53,https://github.com/rdo-packages/vitrage-distgit.git,8adfbfd9775cddf9badb34af26e9024b76317a90,SUCCESS,1639739689,common,None,openstack-vitrage-7.4.1-0.20211217111449.7dd3153.el9
openstack-sahara,https://opendev.org/openstack/sahara,0be70b44577c531068f4b7af3d0d8e86dc654f1b,https://github.com/rdo-packages/sahara-distgit.git,e358b53c21e622c2d1b2fd5118c880adac521dd1,SUCCESS,1650487135,common,None,openstack-sahara-14.0.1-0.20220420203855.0be70b4.el9
python-sahara-plugin-ambari,https://opendev.org/openstack/sahara-plugin-ambari,a02327853d27e653e481456ad3699c0da12549b0,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,2d6a8df5042d230355746484fcd7bd4bfc7c46c9,SUCCESS,1639685850,common,None,python-sahara-plugin-ambari-5.0.0-0.20211216201730.a023278.el9
python-sahara-plugin-cdh,https://opendev.org/openstack/sahara-plugin-cdh,c3ba70309809ce925451a96648156420b89363a0,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,12f83c02615d56d45428dbe9d092f5ad5e1ae211,SUCCESS,1639686297,common,None,python-sahara-plugin-cdh-5.0.0-0.20211216202457.c3ba703.el9
python-sahara-plugin-mapr,https://opendev.org/openstack/sahara-plugin-mapr,f9c6df0c6d4c6a34318f3c032416676ea0d4394c,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,d4d97a8ae053ffc169d0798d6e0c2d117e342ed6,SUCCESS,1639686713,common,None,python-sahara-plugin-mapr-5.0.0-0.20211216203153.f9c6df0.el9
python-sahara-plugin-spark,https://opendev.org/openstack/sahara-plugin-spark,31fc4cbef8416928d3aee7270aedb6448ce1d325,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,980af9d9303fb2cee1b4fc857c80a41271763ca9,SUCCESS,1639686997,common,None,python-sahara-plugin-spark-5.0.0-0.20211216203637.31fc4cb.el9
python-sahara-plugin-storm,https://opendev.org/openstack/sahara-plugin-storm,c1237046988eb6db33f5fb6691276ef01ed85870,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,d5f4dc1f82a2998c8bf58c2906dd52f915563bd6,SUCCESS,1639687369,common,None,python-sahara-plugin-storm-5.0.0-0.20211216204249.c123704.el9
python-sahara-plugin-vanilla,https://opendev.org/openstack/sahara-plugin-vanilla,07e627e3e8290823b63dea154ff32c98741c6f9e,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,3f58c2fb3696ce971b8760193a11ec653fe38df7,SUCCESS,1639687752,common,None,python-sahara-plugin-vanilla-5.0.0-0.20211216204912.07e627e.el9
openstack-trove,https://opendev.org/openstack/trove,3b846ad235e459481b1bd566a7a697e4ce508a91,https://github.com/rdo-packages/trove-distgit.git,3123336c570dff09107637be4846ac1352ff1be5,SUCCESS,1639679747,common,None,openstack-trove-15.0.1-0.20211216183547.3b846ad.el9
diskimage-builder,https://opendev.org/openstack/diskimage-builder,6b42cb23eef0ca921ca933f354238f83a45229d8,https://github.com/rdo-packages/diskimage-builder-distgit.git,e79aad9df99da8860bf2ddd3ed59301382e60f3b,SUCCESS,1659474860,common,None,diskimage-builder-3.22.1-0.20220802211420.6b42cb2.el9
dib-utils,https://opendev.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,3a28f523cd29bf05f0f583687220fce4061225bd,SUCCESS,1639509645,common,None,dib-utils-0.0.11-0.20211214192045.51661c3.el9
python-os-win,https://opendev.org/openstack/os-win,cce95b44a942ca0175886e84222294c5abaec67b,https://github.com/rdo-packages/os-win-distgit.git,d5d6a7562c3516239376e84c1ade60fe4209b2ae,SUCCESS,1639572622,common,None,python-os-win-5.4.0-0.20211215125022.cce95b4.el9
python-os-xenapi,https://opendev.org/openstack/os-xenapi,12c68d02100ef1f55cd40c0527bdebbb3bac2b4f,https://github.com/rdo-packages/os-xenapi-distgit.git,d4c3dc5bacdf6fc8f01a478775e19fec5fc61b88,SUCCESS,1639571839,common,None,python-os-xenapi-0.3.4-0.20211215123719.12c68d0.el9
openstack-cloudkitty,https://opendev.org/openstack/cloudkitty,efcd526b8ab3980442bbaed5cc1ba9e8a0bf6d44,https://github.com/rdo-packages/cloudkitty-distgit.git,167fa983ada20cd151a58e8aa25078dd425ed5fb,SUCCESS,1656521974,common,None,openstack-cloudkitty-14.0.2-0.20220629165934.efcd526.el9
openstack-magnum,https://opendev.org/openstack/magnum,5870994fcd51fc2695105968b708b862c4ae9d94,https://github.com/rdo-packages/magnum-distgit.git,17e89b7bda7108c5a6cfbed17851253cbb5eb787,SUCCESS,1656582251,common,None,openstack-magnum-12.1.1-0.20220630094411.5870994.el9
sahara-image-elements,https://opendev.org/openstack/sahara-image-elements,ded80db2667438313bab6d448d19ef2305f2e527,https://github.com/rdo-packages/sahara-image-elements-distgit.git,cd8c2d591aa8666525571e31b6c5a42dd5c7e6bc,SUCCESS,1640018570,common,None,sahara-image-elements-15.0.0-0.20211220164250.ded80db.el9
python-mox3,https://opendev.org/openstack/mox3,99a302ffcd56248f10ff7dce70dbc4c53a53b3b0,https://github.com/rdo-packages/mox3-distgit.git,2de43a75fa88c981a9c5e5a53179aa15bac2d71f,SUCCESS,1639562558,common,None,python-mox3-1.1.0-0.20211215100238.99a302f.el9
