Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-ironic,https://opendev.org/openstack/ironic,1b6114934c122df115b8c945ca1ce8c3b7bd9bfd,https://github.com/rdo-packages/ironic-distgit.git,a1894fe97f3be64350a7d3064a9850d2717b8ab0,SUCCESS,1655908452,baremetal,None,openstack-ironic-20.2.1-0.20220622143412.1b61149.el8
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,0e54080b0c08cae9835f87bb2ed190d7f80f6dff,https://github.com/rdo-packages/ironic-inspector-distgit.git,37b5ca3ff90a2ae7417a106fadb84700a20f736f,SUCCESS,1654072146,baremetal,None,openstack-ironic-inspector-10.12.1-0.20220601082906.0e54080.el8
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,180c1351fb4142ea91719f6fbc1a1c8c7eb8e005,https://github.com/rdo-packages/ironic-python-agent-distgit.git,b7bdae353bef7e31019679facb7c453418fa610d,SUCCESS,1655997826,baremetal,None,openstack-ironic-python-agent-8.6.1-0.20220623152346.180c135.el8
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,d543aa8bf4eb09de6ee9174e35588f4c422b87fd,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,5fd336d4c121c0dda0c519da49adf635547d514a,SUCCESS,1652449444,baremetal,None,openstack-ironic-python-agent-builder-4.1.0-0.20220513134404.d543aa8.el8
python-glean,https://opendev.org/opendev/glean,528f7216c64b459c2028a2ba81149548862b58b5,https://github.com/rdo-packages/glean-distgit.git,2c3515f3cd8a928aa8bc9f55b116ffa3254a0e9d,SUCCESS,1654937324,baremetal,None,python-glean-1.23.1-0.20220611084844.528f721.el8
python-ironic-lib,https://opendev.org/openstack/ironic-lib,e205816df70c8acbecae2be9484699f3eb832e1b,https://github.com/rdo-packages/ironic-lib-distgit.git,1812571a7fbf46a2237290baaf06a5265431460b,SUCCESS,1646075205,baremetal,None,python-ironic-lib-5.2.0-0.20220228190645.e205816.el8
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,db835bce5604042ab49f16480cb383d28342d1a2,https://github.com/rdo-packages/networking-baremetal-distgit.git,0bc3bd414020505f0a3971cee45a5814ed1d6033,SUCCESS,1654864974,baremetal,None,python-networking-baremetal-5.2.0-0.20220610124254.db835bc.el8
python-proliantutils,https://opendev.org/openstack/proliantutils,500f518d40970e3e31d59d3e40ce86fd15d0960e,https://github.com/rdo-packages/proliantutils-distgit.git,106b78b5b266f9b3a7a6276e76fcdc1c6e35a25c,SUCCESS,1646209133,baremetal,None,python-proliantutils-2.12.2-0.20220302081853.500f518.el8
python-dracclient,https://opendev.org/openstack/python-dracclient,168a106085e200feec5ec3aece7f3f0e23f49d57,https://github.com/rdo-packages/dracclient-distgit.git,dc9bda371047647b526f7aa988af1671bba3a607,SUCCESS,1649893449,baremetal,None,python-dracclient-8.0.1-0.20220413234409.168a106.el8
python-virtualbmc,https://opendev.org/openstack/virtualbmc,835fd3b9e4cbb33a297e979db93df55498ff6ce0,https://github.com/rdo-packages/virtualbmc-distgit.git,a6f64334b287db01e963e609a1641c88a5f5f4ec,SUCCESS,1655809722,baremetal,None,python-virtualbmc-2.2.2-0.20220621110842.835fd3b.el8
openstack-ironic-staging-drivers,https://opendev.org/openstack/ironic-staging-drivers,2976bed0228c3ed62b9e4db9d64e3a363c7f4315,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,c9f3db9c90bf25c6ccab4a13e2efb094fe5e19d8,SUCCESS,1653994131,baremetal,None,openstack-ironic-staging-drivers-0.17.1-0.20220531104851.2976bed.el8
python-sushy,https://opendev.org/openstack/sushy,cdeeb8b495bd539dd3aaf2b1d6d08c4636908f54,https://github.com/rdo-packages/sushy-distgit.git,f983d4e59d5a2b261b69af848946c3d54b35d22e,SUCCESS,1653329838,baremetal,None,python-sushy-4.2.0-0.20220523181718.cdeeb8b.el8
python-sushy-tools,https://opendev.org/openstack/sushy-tools,d8f0925ae844729e500ffcd84ea43607d4dad275,https://github.com/rdo-packages/sushy-tools-distgit.git,a0bdc8025cb79c356d7a1964eaaf720d892b0aed,SUCCESS,1655729685,baremetal,None,python-sushy-tools-0.19.1-0.20220620125445.d8f0925.el8
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,aac2509f7b35b0a922f19165c61e71478616e75c,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,8a3ed12b361ce7c1a5d7249ed00fab462b80e434,SUCCESS,1650396824,baremetal,None,python-sushy-oem-idrac-4.0.1-0.20220419193344.aac2509.el8
python-scciclient,https://opendev.org/openstack/python-scciclient,e0590f59fb114c09e9460cbce0e7c4989866efc1,https://github.com/rdo-packages/scciclient-distgit.git,b8e8a23d25d27d515476071c045a882ee96aee6f,SUCCESS,1655100851,baremetal,None,python-scciclient-0.12.1-0.20220613061411.e0590f5.el8
python-ironic-tests-tempest,https://opendev.org/openstack/ironic-tempest-plugin,3af6253bc96ba1897feb0a88e60bddd0097d05ff,https://github.com/rdo-packages/ironic-tempest-plugin-distgit.git,a28fcf67fe7c4fcddb93a01a106c2409fc949d42,SUCCESS,1655834432,baremetal,None,python-ironic-tests-tempest-2.4.1-0.20220621180032.3af6253.el8
python-metalsmith,https://opendev.org/openstack/metalsmith,264836d59ac741424c3fad4d47e51073722c848f,https://github.com/rdo-packages/metalsmith-distgit.git,73388c230a3d88a5e34d2258edfbab51fcd7f88a,SUCCESS,1645645380,baremetal,None,python-metalsmith-1.6.2-0.20220223194300.264836d.el8
python-ironic-prometheus-exporter,https://opendev.org/openstack/ironic-prometheus-exporter,9eaf49b58c8843e667e8d4428d48f4380e0cc3a2,https://github.com/rdo-packages/ironic-prometheus-exporter-distgit.git,a1ab7c9d26614d0eafb86eed82fff6cc36bd89ab,SUCCESS,1655459943,baremetal,None,python-ironic-prometheus-exporter-3.2.0-0.20220617095903.9eaf49b.el8
python-ibmcclient,https://github.com/IamFive/python-ibmcclient,8d8cfe9efcb502bafded943dd61a0e45c1860227,https://github.com/rdo-packages/ibmcclient-distgit.git,361eb869861b73d26b5999705dd95deed6ef657b,SUCCESS,1605694154,baremetal,None,python-ibmcclient-0.2.5.1-0.20201118101022.8d8cfe9.el8
openstack-cinder,https://opendev.org/openstack/cinder,c5053734cfdbfdca28fabd0a9bd32415001e6dfc,https://github.com/rdo-packages/cinder-distgit.git,9790981c8d1fe6009ac98d5d5ccab15a009370c3,FAILED,1652978488,cinder,None,openstack-cinder-20.1.0-0.20220519164128.c505373.el8
python-cinderlib,https://opendev.org/openstack/cinderlib,31c93f2f07c6b2b731c294b074ce3d3988520c8d,https://github.com/rdo-packages/cinderlib-distgit.git,0ea1c8120f70cc37d5abb13c0803f4dfc884ce16,SUCCESS,1655886635,cinder,None,python-cinderlib-4.2.0-0.20220622083035.31c93f2.el8
python-cinder-tests-tempest,https://opendev.org/openstack/cinder-tempest-plugin,141dace60e5e4d14bf39b65872a4c9db63ba8df4,https://github.com/rdo-packages/cinder-tempest-plugin-distgit.git,49ca67e913fc007a64cd7fd09f1083a7a213804b,SUCCESS,1655835778,cinder,None,python-cinder-tests-tempest-1.6.1-0.20220621182258.141dace.el8
python-octaviaclient,https://opendev.org/openstack/python-octaviaclient,d65be0ec184783358ed52d4a57e62f4b9fd1a1e9,https://github.com/rdo-packages/octaviaclient-distgit.git,781143d1497cf925d2f8f6a85d53e8a2f72713df,SUCCESS,1645648418,clients,None,python-octaviaclient-2.5.0-0.20220223203338.d65be0e.el8
python-keystoneclient,https://opendev.org/openstack/python-keystoneclient,71ed5bd125f80d577ba86463d411a0b449e663dc,https://github.com/rdo-packages/keystoneclient-distgit.git,49a8645bcb3fee0576cda57f96f8086b2a54df19,SUCCESS,1653330762,clients,None,python-keystoneclient-4.5.0-0.20220523183242.71ed5bd.el8
python-glanceclient,https://opendev.org/openstack/python-glanceclient,be8f394ab1b487ea771e2ae7410e27c374cb9cd8,https://github.com/rdo-packages/glanceclient-distgit.git,a968ecbc30e486e3bcb4866344c1eaf92f134221,SUCCESS,1653331359,clients,None,python-glanceclient-4.0.0-0.20220523184239.be8f394.el8
python-novaclient,https://opendev.org/openstack/python-novaclient,782a46753303150bb9e00a85bde52819665a36d7,https://github.com/rdo-packages/novaclient-distgit.git,c77b9fa85323c8c2722766a77e3a906bd73c3bd0,SUCCESS,1653329609,clients,None,python-novaclient-18.0.0-0.20220523181329.782a467.el8
python-swiftclient,https://opendev.org/openstack/python-swiftclient,95f68cd673afe07aef9d14904de1c974fc684ef2,https://github.com/rdo-packages/swiftclient-distgit.git,0284843ff63bca4966d21b870b1c316215ac699b,SUCCESS,1653329018,clients,None,python-swiftclient-4.0.0-0.20220523180338.95f68cd.el8
python-ceilometerclient,https://opendev.org/openstack/python-ceilometerclient,3b4e35abada626ce052f20d55c71fe12ab77052a,https://github.com/rdo-packages/ceilometerclient-distgit.git,ba267c61765708f9467c41709c01c5e0c9d77cd3,SUCCESS,1605690489,clients,None,python-ceilometerclient-2.9.0-0.20201118090922.3b4e35a.el8
python-heatclient,https://opendev.org/openstack/python-heatclient,a9abc54844fd7deb25e6860f1114dd22db367281,https://github.com/rdo-packages/heatclient-distgit.git,eaf4ffb0f98c4e8b57f66bdcd89f064cc52ffa40,SUCCESS,1646074207,clients,None,python-heatclient-2.5.1-0.20220228185007.a9abc54.el8
python-cinderclient,https://opendev.org/openstack/python-cinderclient,ee59b68d717b871d034139bbb9c3546e4b17d950,https://github.com/rdo-packages/cinderclient-distgit.git,787ce3bae5c6896a81b514b8cc0672f496a9e63c,SUCCESS,1646075412,clients,None,python-cinderclient-8.3.0-0.20220228191012.ee59b68.el8
python-ironicclient,https://opendev.org/openstack/python-ironicclient,4126936c4b3cea6100c6360c40f9118461c0d3dc,https://github.com/rdo-packages/ironicclient-distgit.git,81fa2bbd22fc42d98185477bf68a08b6b7062f1f,SUCCESS,1646073926,clients,None,python-ironicclient-4.11.0-0.20220228184526.4126936.el8
python-neutronclient,https://opendev.org/openstack/python-neutronclient,6ca3341352e17f8ea4e79627c5a96c519b73a7b6,https://github.com/rdo-packages/neutronclient-distgit.git,6b44f3e4d2ab7ce4344d0f7a59263d7e0d99bdbe,SUCCESS,1644920051,clients,None,python-neutronclient-7.8.0-0.20220215101411.6ca3341.el8
python-saharaclient,https://opendev.org/openstack/python-saharaclient,2f01b878a9e07bc712fae9c6c2c5f823bd986dd6,https://github.com/rdo-packages/saharaclient-distgit.git,6421120a252ab3b9bd3ea5dd269cdecd145253ea,SUCCESS,1645642351,clients,None,python-saharaclient-3.5.0-0.20220223185231.2f01b87.el8
python-troveclient,https://opendev.org/openstack/python-troveclient,00a54650d5330170735f2c54c4897866cf5c5582,https://github.com/rdo-packages/troveclient-distgit.git,49e32c839a97cb69758fb9ff4694183663788c55,SUCCESS,1653329245,clients,None,python-troveclient-7.3.0-0.20220523180725.00a5465.el8
python-vitrageclient,https://opendev.org/openstack/python-vitrageclient,cb9d0ee604f96e59f5018b5a59e3be07f73214cd,https://github.com/rdo-packages/vitrageclient-distgit.git,b3a6c5b2ec99858dcc61b2c4afdba26e9b85d6a8,SUCCESS,1646208915,clients,None,python-vitrageclient-4.5.0-0.20220302081515.cb9d0ee.el8
python-designateclient,https://opendev.org/openstack/python-designateclient,485cbdd463f2c0230c93f2c49364a6426600e42c,https://github.com/rdo-packages/designateclient-distgit.git,1f31ceba50e067f37e3a03131e629c60048a18c7,SUCCESS,1646235265,clients,None,python-designateclient-4.5.0-0.20220302153425.485cbdd.el8
python-manilaclient,https://opendev.org/openstack/python-manilaclient,91c0d7980713aecc220b7adaed1c97b4d88b3cc8,https://github.com/rdo-packages/manilaclient-distgit.git,0d28e9d62cd01cc76a2ced22b7fdc5f60bb3acb2,SUCCESS,1653333150,clients,None,python-manilaclient-3.4.0-0.20220523191230.91c0d79.el8
python-barbicanclient,https://opendev.org/openstack/python-barbicanclient,ad49c406fe67459a4a667c78ad37782fb14bdbb7,https://github.com/rdo-packages/barbicanclient-distgit.git,3d1f813887c72c5b3505286e4ec48f327f5e92b0,SUCCESS,1623935267,clients,None,python-barbicanclient-5.1.0-0.20210617130747.ad49c40.el8
python-cloudkittyclient,https://opendev.org/openstack/python-cloudkittyclient,783cc22662ad4195c3ad0289985177e5e32ec480,https://github.com/rdo-packages/cloudkittyclient-distgit.git,7d2c1bd7bdb529d56ca186ffc3b96aa8d39633e0,SUCCESS,1645784602,clients,None,python-cloudkittyclient-4.5.0-0.20220225102322.783cc22.el8
python-openstackclient,https://opendev.org/openstack/python-openstackclient,63452f362dc42c1edc09e6f7ada08c834ab31923,https://github.com/rdo-packages/openstackclient-distgit.git,f75bec348ad56759f941b5a8f6ffc8f88da878ba,SUCCESS,1647261064,clients,None,python-openstackclient-5.8.0-0.20220314123104.63452f3.el8
python-shade,https://opendev.org/openstack-infra/shade,e7c7f29ae9b9ec84ad05ba984cb62a15e4c33e7e,https://github.com/rdo-packages/shade-distgit.git,8e0e0069d716485b8cebeba832b27e5ca8cab5f9,SUCCESS,1605171588,clients,None,python-shade-1.33.0-0.20201112090002.e7c7f29.el8
python-ironic-inspector-client,https://opendev.org/openstack/python-ironic-inspector-client,61a323fac9497d53dbbbcb41f6a3c46961b1eb37,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,e5f58647e7ed56619233e261425814d82f0340f7,SUCCESS,1646074482,clients,None,python-ironic-inspector-client-4.7.1-0.20220228185442.61a323f.el8
python-zaqarclient,https://opendev.org/openstack/python-zaqarclient,e388947aae2c1440ffc8c635d9dc2f702dc2cb27,https://github.com/rdo-packages/zaqarclient-distgit.git,1e5ed428e8d0d13502c23f6b6c0b53399e8f778b,SUCCESS,1615873291,clients,None,python-zaqarclient-2.1.0-0.20210316054251.e388947.el8
python-openstacksdk,https://opendev.org/openstack/openstacksdk,26c9bc22e372c46c8737e26823d0e99611c6b1b8,https://github.com/rdo-packages/openstacksdk-distgit.git,20e5601e0d41ce40a18e1fab30252043d77027e6,SUCCESS,1653881628,clients,None,python-openstacksdk-0.61.0-0.20220530033348.26c9bc2.el8
