Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-ironic,https://opendev.org/openstack/ironic,663a97f8c39ad212603168b1369ca778e5b9aaef,https://github.com/rdo-packages/ironic-distgit.git,04a54d96405041f3da1a4ed3669fc27f8babccfb,SUCCESS,1709717623,baremetal,None,openstack-ironic-17.1.1-0.20240306093343.663a97f.el8
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,9fef41df61ed133b5f162190ef690f413a6ccda1,https://github.com/rdo-packages/ironic-inspector-distgit.git,49a340c3b8653f2df25330f16b138710c61a8e96,SUCCESS,1674856155,baremetal,None,openstack-ironic-inspector-10.6.3-0.20230127214915.9fef41d.el8
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,0211fa9c4f4cd0b6ce65f80fdf7ab798a838cce4,https://github.com/rdo-packages/ironic-python-agent-distgit.git,d7a921388ab28cdc5e11bf80e45eca5758cd09b3,SUCCESS,1696370639,baremetal,None,openstack-ironic-python-agent-7.1.1-0.20231003220359.0211fa9.el8
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,e0b51e07f0b7a3e9a3aea170c479f3bfec7df5af,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,69bf449091584f85ea53c2d128e688c38cf3275b,SUCCESS,1648233523,baremetal,None,openstack-ironic-python-agent-builder-2.8.0-0.20220325183843.e0b51e0.el8
python-glean,https://opendev.org/opendev/glean,770991531eb2752d1f582120f478b75d94c7c2f7,https://github.com/rdo-packages/glean-distgit.git,39a711c652adda5820837049f73eaaade4e56a9c,SUCCESS,1714407868,baremetal,None,python-glean-1.24.1-0.20240429162428.7709915.el8
python-ironic-lib,https://opendev.org/openstack/ironic-lib,27305f013923db12d5a5b153ab10caa0046c3d6f,https://github.com/rdo-packages/ironic-lib-distgit.git,57330111865e4e4cfc01f0b2823cc1dff80da70b,SUCCESS,1659949442,baremetal,None,python-ironic-lib-4.6.4-0.20220808090402.27305f0.el8
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,6c597ec02e27c74938fb811ff3659579e80bf318,https://github.com/rdo-packages/networking-baremetal-distgit.git,3156878db754638de15a2989eec7cfc215eefd06,SUCCESS,1711058065,baremetal,None,python-networking-baremetal-4.0.1-0.20240321215425.6c597ec.el8
python-proliantutils,https://opendev.org/openstack/proliantutils,5bc756917d396cef185054c8aa635a8af3759826,https://github.com/rdo-packages/proliantutils-distgit.git,d7a3df26520dc9e8d803454493fc533d8d20ae04,SUCCESS,1615803279,baremetal,None,python-proliantutils-2.9.4-0.20210315101454.5bc7569.el8
python-dracclient,https://opendev.org/openstack/python-dracclient,f23f125d8f8be3094cc1a41c9fd1e117a834fa57,https://github.com/rdo-packages/dracclient-distgit.git,fbd53058c4660baff979150e1dd47e0197ca15d8,SUCCESS,1642082336,baremetal,None,python-dracclient-6.0.2-0.20220113135856.f23f125.el8
python-virtualbmc,https://opendev.org/openstack/virtualbmc,d79f82339cd5a6bf1a9e294cbff88e6ee7ef47a2,https://github.com/rdo-packages/virtualbmc-distgit.git,45bd3432b36e737582d971b839fe962264c5e28a,SUCCESS,1615806917,baremetal,None,python-virtualbmc-2.2.0-0.20210315111630.d79f823.el8
