Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-octavia-ui,https://opendev.org/openstack/octavia-dashboard,33c308d3aa7ca32f52b7c2c345479d47fded0659,https://github.com/rdo-packages/octavia-dashboard-distgit.git,405a9c95c0800bc8dcf9e24a96933b5b8cd40cfb,SUCCESS,1630974256,ui,None,openstack-octavia-ui-7.1.0-0.20210907002416.33c308d.el8
openstack-vitrage-ui,https://opendev.org/openstack/vitrage-dashboard,c829088a91eaa6734eed3eb2a12817e615d1ee46,https://github.com/rdo-packages/vitrage-dashboard-distgit.git,7b41c23ee50516fd28255bf21db23ad3ad3bcc10,SUCCESS,1631801064,ui,None,openstack-vitrage-ui-3.0.0-0.20210916140424.c829088.el8
python-django-horizon,https://opendev.org/openstack/horizon,bbaf21c4dffe064626aace3d7cdc4a191786da65,https://github.com/rdo-packages/horizon-distgit.git,a1da9210febd92a6a329fc8dca9db6a1dd3e8f2d,SUCCESS,1631780921,ui,None,python-django-horizon-20.0.1-0.20210916082841.bbaf21c.el8
openstack-heat-ui,https://opendev.org/openstack/heat-dashboard,1f52db08edf78f642c059d94b3abb32e014c4876,https://github.com/rdo-packages/heat-dashboard-distgit.git,0c2be7b412e189914123fe675e28e62af8121bb4,SUCCESS,1631792000,ui,None,openstack-heat-ui-5.1.0-0.20210916113320.1f52db0.el8
openstack-ironic-ui,https://opendev.org/openstack/ironic-ui,3cd772a7be210ab217b7ae147057aefb6af5cde5,https://github.com/rdo-packages/ironic-ui-distgit.git,e410f1b9f629afa13c49eabd20392ae6556c6e92,SUCCESS,1631528307,ui,None,openstack-ironic-ui-5.0.0-0.20210913101827.3cd772a.el8
openstack-cloudkitty-ui,https://opendev.org/openstack/cloudkitty-dashboard,d3fdbcdf60e85fe738fd84809703c4230b4b915f,https://github.com/rdo-packages/cloudkitty-dashboard-distgit.git,f45044597a384a40481b5f813bf6e068f5916c93,SUCCESS,1630964205,ui,None,openstack-cloudkitty-ui-12.1.0-0.20210906213645.d3fdbcd.el8
openstack-manila-ui,https://opendev.org/openstack/manila-ui,299e102ba50755d79259d6d7ccab9ee8a7043fc7,https://github.com/rdo-packages/manila-ui-distgit.git,2c4a436548f9509d4e0f99cbfc9182dd723ab75f,SUCCESS,1630971306,ui,None,openstack-manila-ui-5.1.0-0.20210906233506.299e102.el8
openstack-trove-ui,https://opendev.org/openstack/trove-dashboard,f1c3e51bed9b26688cd7f357e65c3bd06e23e31a,https://github.com/rdo-packages/trove-dashboard-distgit.git,57f1025ae674f121fa2e91c0badac9a12a1a1921,SUCCESS,1631686139,ui,None,openstack-trove-ui-17.0.0-0.20210915060859.f1c3e51.el8
openstack-sahara-ui,https://opendev.org/openstack/sahara-dashboard,4604f95cb22c8322a3bef9e59969d659f22e1a0a,https://github.com/rdo-packages/sahara-dashboard-distgit.git,0fd2a771d7d09a5cb8e1d2dd4cc0a7a4b2b99f67,SUCCESS,1630981508,ui,None,openstack-sahara-ui-14.1.0-0.20210907022508.4604f95.el8
openstack-mistral-ui,https://opendev.org/openstack/mistral-dashboard,2980dfc44f11400c75a1113e468f50e7c6d6396c,https://github.com/rdo-packages/mistral-dashboard-distgit.git,60ac871906a367655bf01ba1e02e7fce98034dfc,SUCCESS,1630972691,ui,None,openstack-mistral-ui-12.1.0-0.20210906235811.2980dfc.el8
openstack-magnum-ui,https://opendev.org/openstack/magnum-ui,c7cc455ff25770172325b11e92c41ff965b3810d,https://github.com/rdo-packages/magnum-ui-distgit.git,fe8c38f7da5784e22c49d122e79f54d9999af1ac,SUCCESS,1631703118,ui,None,openstack-magnum-ui-9.0.0-0.20210915105158.c7cc455.el8
openstack-murano-ui,https://opendev.org/openstack/murano-dashboard,fb7d081bc89d9d2a80f0d49a32413c81f2d04289,https://github.com/rdo-packages/murano-dashboard-distgit.git,24cb1d2e1fd7c921e24846c9066112f91d391b18,SUCCESS,1630973031,ui,None,openstack-murano-ui-11.1.0-0.20210907000351.fb7d081.el8
openstack-designate-ui,https://opendev.org/openstack/designate-dashboard,b948e43365bec0d96bcda0f31f25f74b5a9b0971,https://github.com/rdo-packages/designate-dashboard-distgit.git,cfcd3c2a924f4bee77f1e3fa3e1bc89edbf4ac03,SUCCESS,1630964657,ui,None,openstack-designate-ui-12.1.0-0.20210906214417.b948e43.el8
