Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-watcher,https://opendev.org/openstack/watcher,ff84b052a5a6af791379da968683403337a667ca,https://github.com/rdo-packages/watcher-distgit.git,43aacfcca00fdfcc4644b3974193f81496eebc28,SUCCESS,1663240056,common,None,openstack-watcher-9.1.0-0.20220915110736.ff84b05.el9
openstack-vitrage,https://opendev.org/openstack/vitrage,dba5e63e4fdc65f248215f8ba74b2c9ddbc82db1,https://github.com/rdo-packages/vitrage-distgit.git,9994b5f45b6d6521934221849dfe34e04b664dc7,SUCCESS,1661759615,common,None,openstack-vitrage-9.0.1-0.20220829075335.dba5e63.el9
openstack-sahara,https://opendev.org/openstack/sahara,4ac54de863aabc4a198f3774f579fca662c1511d,https://github.com/rdo-packages/sahara-distgit.git,11511b3e6bbf74f38cc7609d0ef1dcec5b8c4e62,SUCCESS,1663065983,common,None,openstack-sahara-16.1.0-0.20220913104623.4ac54de.el9
python-sahara-plugin-ambari,https://opendev.org/openstack/sahara-plugin-ambari,e52bcb6626408d522b15dbd5bbe1d457e04e8173,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,fe7a349e5c5644780461431e1befcbcea6be31ac,SUCCESS,1663238943,common,None,python-sahara-plugin-ambari-8.0.0-0.20220915104903.e52bcb6.el9
python-sahara-plugin-cdh,https://opendev.org/openstack/sahara-plugin-cdh,8f8e9fde6c371dd68954695c67bf91121d71076c,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,87d031f841259af2badfd8fbb1586284e3ce3278,SUCCESS,1663237414,common,None,python-sahara-plugin-cdh-8.0.0-0.20220915102334.8f8e9fd.el9
python-sahara-plugin-mapr,https://opendev.org/openstack/sahara-plugin-mapr,ddbce89c8ba8d2b5cf9ebdd2a9a637775d8bee3e,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,843aa41120758f2de977d2f4b7f373c1ffd1dbb6,SUCCESS,1663239615,common,None,python-sahara-plugin-mapr-8.0.0-0.20220915110015.ddbce89.el9
python-sahara-plugin-spark,https://opendev.org/openstack/sahara-plugin-spark,4999d4c3f24b8e77e9a4766fc07e2f2a321c32da,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,73aa40d646662749ca11ab1e08cf1a8097278e95,SUCCESS,1635283713,common,None,python-sahara-plugin-spark-6.1.0-0.20211026212833.4999d4c.el9
python-sahara-plugin-storm,https://opendev.org/openstack/sahara-plugin-storm,ae96409b4001c64e5e07e72e72737b9178a3cce4,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,716472bfff034ad5bdeca4ad784bc61428ddb965,SUCCESS,1647607085,common,None,python-sahara-plugin-storm-7.1.0-0.20220318123805.ae96409.el9
python-sahara-plugin-vanilla,https://opendev.org/openstack/sahara-plugin-vanilla,d93365f15187ddb0f618317ad6a1d45d700acef5,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,4cc4e4e2c3b2dabbaf473a47b9215de7ce21e9d4,SUCCESS,1663292654,common,None,python-sahara-plugin-vanilla-8.0.0-0.20220916014414.d93365f.el9
openstack-trove,https://opendev.org/openstack/trove,0ec4d0487bfd990697752133335b799f409e4418,https://github.com/rdo-packages/trove-distgit.git,ef788abf03c2f372c38fe7a25a391b8c15b199ce,SUCCESS,1663176568,common,None,openstack-trove-17.1.0-0.20220914172928.0ec4d04.el9
diskimage-builder,https://opendev.org/openstack/diskimage-builder,4a1f684e5fccd0e14f8b372774ecb2b8ccea59d4,https://github.com/rdo-packages/diskimage-builder-distgit.git,37d256eb4437fa15aec5d8d76957c2d220a06712,SUCCESS,1662104312,common,None,diskimage-builder-3.24.1-0.20220902073832.4a1f684.el9
dib-utils,https://opendev.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,86e38b3d14ffc196c43a5dbdb73ba3352b666876,SUCCESS,1632223152,common,None,dib-utils-0.0.11-0.20210921111912.51661c3.el9
