Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-keystone,https://opendev.org/openstack/keystone,f510c806de3e20cdedd55291cd58dafa59398bec,https://github.com/rdo-packages/keystone-distgit.git,3a7fbb5a4e66f3ff650315f5f54202177b7b83ac,SUCCESS,1622747283,security,None,openstack-keystone-19.0.1-0.20210603190935.f510c80.el8
openstack-barbican,https://opendev.org/openstack/barbican,bac7d2205a87438c8d24ef0497beb58fe36d0521,https://github.com/rdo-packages/barbican-distgit.git,02a59ac9aa6f537426b129654834e6ffb86c9f70,SUCCESS,1621948370,security,None,openstack-barbican-12.0.1-0.20210525131403.bac7d22.el8
python-keystonemiddleware,https://opendev.org/openstack/keystonemiddleware,3659bdad861c1648dc53a1f66c968e82b498eb9c,https://github.com/rdo-packages/keystonemiddleware-distgit.git,2b7312b726ed815cfa6618f900c2aa40ebd3ab6f,SUCCESS,1615872478,security,None,python-keystonemiddleware-9.2.0-0.20210316052900.3659bda.el8
python-castellan,https://opendev.org/openstack/castellan,3775cf425396776ae401a5560ae1dfa55a429116,https://github.com/rdo-packages/castellan-distgit.git,41c09d48219cf78d1e866fcedb0a5656fd9df4aa,SUCCESS,1631010431,security,None,python-castellan-3.7.2-0.20210907102711.3775cf4.el8
python-keystoneauth1,https://opendev.org/openstack/keystoneauth,112bcae1fbec355fcb58da07ae1d9f1adf8b77ba,https://github.com/rdo-packages/keystoneauth1-distgit.git,5bbcd99fd3b06ea5960d63014a20e49569af8b48,SUCCESS,1615823634,security,None,python-keystoneauth1-4.3.1-0.20210315155409.112bcae.el8
python-novajoin,https://opendev.org/openstack/novajoin,265146ed2ec30bc50706e7daf317449de0fc148f,https://github.com/rdo-packages/novajoin-distgit.git,2b0b64304791f42c58cac33d9a5f4d3ac97b4a2f,SUCCESS,1615825047,security,None,python-novajoin-1.3.0-0.20210315161841.265146e.el8
python-keystone-tests-tempest,https://opendev.org/openstack/keystone-tempest-plugin,a6d4ceaf57f3a86be8318b4e84111d71104c28f5,https://github.com/rdo-packages/keystone-tempest-plugin-distgit.git,0e6dc7df4c266089785e56cb63d5d0f7ad59ed29,SUCCESS,1617336779,security,None,python-keystone-tests-tempest-0.7.0-0.20210402041408.a6d4cea.el8
python-barbican-tests-tempest,https://opendev.org/openstack/barbican-tempest-plugin,d013596f3dd03ed11ee9b7e0367dbbbd1df60e4b,https://github.com/rdo-packages/barbican-tempest-plugin-distgit.git,a0ceef42e74e4cef75b4337f55e67b080f11d67d,SUCCESS,1617336911,security,None,python-barbican-tests-tempest-1.3.0-0.20210402041533.d013596.el8
python-novajoin-tests-tempest,https://opendev.org/openstack/novajoin-tempest-plugin,468b968bb3bb042c6db3159246af224f2042d5c1,https://github.com/rdo-packages/novajoin-tempest-plugin-distgit.git,abc9488be6b46b758e09208c0e9b0b3083e50d57,SUCCESS,1617357767,security,None,python-novajoin-tests-tempest-0.0.4-0.20210402100350.468b968.el8
ansible-tripleo-ipa,https://opendev.org/x/tripleo-ipa,9159108b3180a6d6f48bf1d46ca24433d817f005,https://github.com/rdo-packages/tripleo-ipa-distgit.git,cb5e45896fe4039abceabc47505134a5b5ad147b,SUCCESS,1620298102,security,None,ansible-tripleo-ipa-0.2.2-0.20210506104925.9159108.el8
ansible-tripleo-ipa-server,https://opendev.org/x/ansible-tripleo-ipa-server,551bc63f641c262145bb91d9a4a230ba3533653d,https://github.com/rdo-packages/ansible-tripleo-ipa-server-distgit.git,4aa90edd8b7bd69ffe8c7bb0c7fb4564e4c4ab9c,SUCCESS,1620370376,security,None,ansible-tripleo-ipa-server-0.1.0-0.20210507065402.551bc63.el8
