Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-watcher,https://opendev.org/openstack/watcher,6dd2f2a9c100e8620d33855e3438e9c00976006a,https://github.com/rdo-packages/watcher-distgit.git,0762905042ecf5f3ab2f4c63f743e3e6d5f79667,SUCCESS,1631009371,common,None,openstack-watcher-6.1.0-0.20210907100931.6dd2f2a.el8
openstack-vitrage,https://opendev.org/openstack/vitrage,7630444db20cbff00dcaafad1c3a021201ebfec7,https://github.com/rdo-packages/vitrage-distgit.git,541a3c34d0127d190ca80c7a3ff099bc676da304,SUCCESS,1631007739,common,None,openstack-vitrage-7.5.1-0.20210907094219.7630444.el8
openstack-sahara,https://opendev.org/openstack/sahara,2ce24b6f933eef8860947d8632d607867dfbf841,https://github.com/rdo-packages/sahara-distgit.git,ae84cdd251ea3b8e38938bd2541c8077dcf240d3,SUCCESS,1631326089,common,None,openstack-sahara-14.1.0-0.20210911020809.2ce24b6.el8
python-sahara-plugin-ambari,https://opendev.org/openstack/sahara-plugin-ambari,8034258ef0ecb048c4167d7a0eb3691a9d23cc44,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,2ffdb1ac268aa7d64cf82105aa91e9af07272196,SUCCESS,1631019924,common,None,python-sahara-plugin-ambari-5.1.0-0.20210907130524.8034258.el8
python-sahara-plugin-cdh,https://opendev.org/openstack/sahara-plugin-cdh,fc27bc345ee4c3d5dce6b57988580046a3c3c7a5,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,1f4e37f8a48f2e35abd186ba040a67f78ef50829,SUCCESS,1631019159,common,None,python-sahara-plugin-cdh-5.1.0-0.20210907125239.fc27bc3.el8
python-sahara-plugin-mapr,https://opendev.org/openstack/sahara-plugin-mapr,9c7912bf55f0dfeac38d310a8b8a01d7d4469536,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,d38f5df4b72217da57842fa04352145ee44cf8de,SUCCESS,1631019595,common,None,python-sahara-plugin-mapr-5.1.0-0.20210907125955.9c7912b.el8
python-sahara-plugin-spark,https://opendev.org/openstack/sahara-plugin-spark,53aee26e0498854923a585df521c5043e621f5b8,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,73aa40d646662749ca11ab1e08cf1a8097278e95,SUCCESS,1631021038,common,None,python-sahara-plugin-spark-5.1.0-0.20210907132358.53aee26.el8
python-sahara-plugin-storm,https://opendev.org/openstack/sahara-plugin-storm,0b922e0620e5b94058c94071b0b27655cd8f16b8,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,716472bfff034ad5bdeca4ad784bc61428ddb965,SUCCESS,1631020293,common,None,python-sahara-plugin-storm-5.1.0-0.20210907131133.0b922e0.el8
python-sahara-plugin-vanilla,https://opendev.org/openstack/sahara-plugin-vanilla,456b7301f9cef66780f2f4372c54583847a2ee7a,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,4cc4e4e2c3b2dabbaf473a47b9215de7ce21e9d4,SUCCESS,1631020680,common,None,python-sahara-plugin-vanilla-5.1.0-0.20210907131800.456b730.el8
openstack-trove,https://opendev.org/openstack/trove,f3459e2662e86b275ac3baf01330753df4d3f092,https://github.com/rdo-packages/trove-distgit.git,51c2443f7b132a1e44f758cdca9f29b4441a0181,SUCCESS,1631009877,common,None,openstack-trove-15.1.0-0.20210907101757.f3459e2.el8
diskimage-builder,https://opendev.org/openstack/diskimage-builder,3c3ef6e32b056976d51be6c18285343798247278,https://github.com/rdo-packages/diskimage-builder-distgit.git,8cd2ef2318fbce342a0a8f4a6fb225efa8dec099,SUCCESS,1631286491,common,None,diskimage-builder-3.13.1-0.20210910150811.3c3ef6e.el8
dib-utils,https://opendev.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,86e38b3d14ffc196c43a5dbdb73ba3352b666876,SUCCESS,1630956616,common,None,dib-utils-0.0.11-0.20210906193016.51661c3.el8
python-os-win,https://opendev.org/openstack/os-win,d571260d41bfe309412570785665a9afd8d8eef2,https://github.com/rdo-packages/os-win-distgit.git,aae826a11fa401a9d1096e8839943a1f2493bc15,SUCCESS,1631123980,common,None,python-os-win-5.5.0-0.20210908175940.d571260.el8
python-os-xenapi,https://opendev.org/openstack/os-xenapi,12c68d02100ef1f55cd40c0527bdebbb3bac2b4f,https://github.com/rdo-packages/os-xenapi-distgit.git,8242713d2a4aebd8b9a5f51d610a7fe02f3a179f,SUCCESS,1630961501,common,None,python-os-xenapi-0.3.4-0.20210906205141.12c68d0.el8
openstack-cloudkitty,https://opendev.org/openstack/cloudkitty,b9f63a1ae268562d4ae619f42ae2f1abfdc33fdd,https://github.com/rdo-packages/cloudkitty-distgit.git,43d40472850c2343e929798a5aeafbbeffa7f5ff,SUCCESS,1631015778,common,None,openstack-cloudkitty-14.1.0-0.20210907115618.b9f63a1.el8
openstack-magnum,https://opendev.org/openstack/magnum,6951ac4fc6b6178637fac7bd5d05096adb5c6bdc,https://github.com/rdo-packages/magnum-distgit.git,3c09fb1b15a3db658f987eb00c8c75e455797653,SUCCESS,1631016620,common,None,openstack-magnum-12.0.0-0.20210907121020.6951ac4.el8
sahara-image-elements,https://opendev.org/openstack/sahara-image-elements,ded80db2667438313bab6d448d19ef2305f2e527,https://github.com/rdo-packages/sahara-image-elements-distgit.git,b30ac9e690d58aad8660407b5d5b89e9001c36bc,SUCCESS,1630998662,common,None,sahara-image-elements-14.0.0-0.20210907071102.ded80db.el8
python-mox3,https://opendev.org/openstack/mox3,99a302ffcd56248f10ff7dce70dbc4c53a53b3b0,https://github.com/rdo-packages/mox3-distgit.git,b83883e485b8910e5807cec9a22212b6409b59a8,SUCCESS,1630948715,common,None,python-mox3-1.1.0-0.20210906171835.99a302f.el8
python-oslo-sphinx,https://opendev.org/openstack/oslosphinx,f92583cfc34292ec1441368f984c9692346946c4,https://github.com/rdo-packages/oslo-sphinx-distgit.git,c816953a2a4f3172267636df6b3b3dbcc3c7522c,SUCCESS,1630963396,common,None,python-oslo-sphinx-4.18.1-0.20210906212316.f92583c.el8
python-oslo-i18n,https://opendev.org/openstack/oslo.i18n,b031d17b2ffb38a3354dd15dd8a5ac7ca61b82e7,https://github.com/rdo-packages/oslo-i18n-distgit.git,81ff9b86722a4199217095a38cca4c72ad1b4f03,SUCCESS,1631124811,common,None,python-oslo-i18n-5.1.0-0.20210908181331.b031d17.el8
python-oslo-messaging,https://opendev.org/openstack/oslo.messaging,f9de265f392dca5386491120593d57b124342c5f,https://github.com/rdo-packages/oslo-messaging-distgit.git,626a83ddb3fcd0d26967b334021e7da323d9b402,SUCCESS,1631125161,common,None,python-oslo-messaging-12.9.1-0.20210908181921.f9de265.el8
python-oslo-cache,https://opendev.org/openstack/oslo.cache,40946a9349407f36a43d5020d991085c11468698,https://github.com/rdo-packages/oslo-cache-distgit.git,c99f73a60de26b42e862ae977ee99061d0df0345,SUCCESS,1631121484,common,None,python-oslo-cache-2.8.1-0.20210908171804.40946a9.el8
python-oslo-config,https://opendev.org/openstack/oslo.config,1a7bd66a7179ca374e996e76f346def33787a21f,https://github.com/rdo-packages/oslo-config-distgit.git,6e4f17be0f4444b4416b2dfd27e41c6e05a1129e,SUCCESS,1631122564,common,None,python-oslo-config-8.7.1-0.20210908173604.1a7bd66.el8
python-oslo-concurrency,https://opendev.org/openstack/oslo.concurrency,8e08400864f32649536c692b4c86c336c01f4153,https://github.com/rdo-packages/oslo-concurrency-distgit.git,a7d18a8df7d65caa61334083b0a5967f6e74ebca,SUCCESS,1631514788,common,None,python-oslo-concurrency-4.4.1-0.20210913063308.8e08400.el8
python-oslo-rootwrap,https://opendev.org/openstack/oslo.rootwrap,25fcff997b3eb0f0282e0a05f722c5efb80fab68,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,1385bf174be0a8b1319f72c4d7fda668e5fe2f0f,SUCCESS,1631175832,common,None,python-oslo-rootwrap-6.3.0-0.20210909082352.25fcff9.el8
python-oslo-serialization,https://opendev.org/openstack/oslo.serialization,2b94a4f9ebeafc825d2b06e15a1b397072e31fbc,https://github.com/rdo-packages/oslo-serialization-distgit.git,cbe0d5e3c02f93e596e8213b3da4cf7f9415cad5,SUCCESS,1631120995,common,None,python-oslo-serialization-4.2.0-0.20210908170955.2b94a4f.el8
python-oslo-middleware,https://opendev.org/openstack/oslo.middleware,da7987ca926e9bd82ff2989a920ea9740da24f95,https://github.com/rdo-packages/oslo-middleware-distgit.git,57a6f10d745332b01b99f4f029ed0a65ce526caf,SUCCESS,1631124415,common,None,python-oslo-middleware-4.4.0-0.20210908180655.da7987c.el8
python-oslo-db,https://opendev.org/openstack/oslo.db,75661fbc4d1929993f26361b75d5ccedb90ada50,https://github.com/rdo-packages/oslo-db-distgit.git,6aa973e0a4bd6765b54a9462014302b583794e2e,SUCCESS,1631288477,common,None,python-oslo-db-11.0.0-0.20210910154117.75661fb.el8
