Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-ironic,https://opendev.org/openstack/ironic,688f8cb7e8ce454d8df695a15abf8a4ac8ffa119,https://github.com/rdo-packages/ironic-distgit.git,a1894fe97f3be64350a7d3064a9850d2717b8ab0,SUCCESS,1649114053,baremetal,None,openstack-ironic-20.2.0-0.20220404231413.688f8cb.el9
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,bcb6ee3cd0e259f0a57b5bd948313875b3921bd1,https://github.com/rdo-packages/ironic-inspector-distgit.git,37b5ca3ff90a2ae7417a106fadb84700a20f736f,SUCCESS,1647858862,baremetal,None,openstack-ironic-inspector-10.12.0-0.20220321103422.bcb6ee3.el9
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,f9a7871ea0bca6aba7c6730fa773565e4875e50a,https://github.com/rdo-packages/ironic-python-agent-distgit.git,ad40e348b31a32efe468ee1055022efcb4888ba9,SUCCESS,1648062550,baremetal,None,openstack-ironic-python-agent-8.6.0-0.20220323190910.f9a7871.el9
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,e5bf43c7911407a652220b70baa5357508ff0244,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,5fd336d4c121c0dda0c519da49adf635547d514a,SUCCESS,1649289550,baremetal,None,openstack-ironic-python-agent-builder-4.1.0-0.20220406235910.e5bf43c.el9
python-glean,https://opendev.org/opendev/glean,f07e8dd4386da363887998a6e9185ecd01b47133,https://github.com/rdo-packages/glean-distgit.git,2c3515f3cd8a928aa8bc9f55b116ffa3254a0e9d,SUCCESS,1648847045,baremetal,None,python-glean-1.20.1-0.20220401210405.f07e8dd.el9
python-ironic-lib,https://opendev.org/openstack/ironic-lib,e205816df70c8acbecae2be9484699f3eb832e1b,https://github.com/rdo-packages/ironic-lib-distgit.git,1812571a7fbf46a2237290baaf06a5265431460b,SUCCESS,1646074844,baremetal,None,python-ironic-lib-5.2.0-0.20220228190044.e205816.el9
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,f30f96c805edbae179aa2f5a04c4e3b321c0ea31,https://github.com/rdo-packages/networking-baremetal-distgit.git,0bc3bd414020505f0a3971cee45a5814ed1d6033,SUCCESS,1646961492,baremetal,None,python-networking-baremetal-5.2.0-0.20220311011812.f30f96c.el9
python-proliantutils,https://opendev.org/openstack/proliantutils,500f518d40970e3e31d59d3e40ce86fd15d0960e,https://github.com/rdo-packages/proliantutils-distgit.git,106b78b5b266f9b3a7a6276e76fcdc1c6e35a25c,SUCCESS,1646208998,baremetal,None,python-proliantutils-2.12.2-0.20220302081638.500f518.el9
python-dracclient,https://opendev.org/openstack/python-dracclient,9c7499ce611359d02ffc1ee6a36947baca0ac59b,https://github.com/rdo-packages/dracclient-distgit.git,dc9bda371047647b526f7aa988af1671bba3a607,SUCCESS,1639662308,baremetal,None,python-dracclient-7.0.1-0.20211216134508.9c7499c.el9
python-virtualbmc,https://opendev.org/openstack/virtualbmc,89220d2ebbf120f8bf92ef73dae89dfc34f6a1e7,https://github.com/rdo-packages/virtualbmc-distgit.git,a6f64334b287db01e963e609a1641c88a5f5f4ec,SUCCESS,1632471295,baremetal,None,python-virtualbmc-2.2.1-0.20210924081455.89220d2.el9
openstack-ironic-staging-drivers,https://opendev.org/openstack/ironic-staging-drivers,dd5f3d67f5753737e77ede6e2044ccf58c21e679,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,c9f3db9c90bf25c6ccab4a13e2efb094fe5e19d8,SUCCESS,1639521196,baremetal,None,openstack-ironic-staging-drivers-0.16.1-0.20211214223316.dd5f3d6.el9
python-sushy,https://opendev.org/openstack/sushy,c769149d8cda2111922c3fece77d751b3ebf041f,https://github.com/rdo-packages/sushy-distgit.git,f983d4e59d5a2b261b69af848946c3d54b35d22e,SUCCESS,1647259239,baremetal,None,python-sushy-4.1.1-0.20220314120039.c769149.el9
python-sushy-tools,https://opendev.org/openstack/sushy-tools,1553bf31823c2a36a90830de8e95e85d96af78dc,https://github.com/rdo-packages/sushy-tools-distgit.git,a0bdc8025cb79c356d7a1964eaaf720d892b0aed,SUCCESS,1644258215,baremetal,None,python-sushy-tools-0.18.3-0.20220207182335.1553bf3.el9
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,7b75e6ea8943363d2a94759f7acc88c4771e3b98,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,8a3ed12b361ce7c1a5d7249ed00fab462b80e434,SUCCESS,1642082019,baremetal,None,python-sushy-oem-idrac-3.0.2-0.20220113135339.7b75e6e.el9
python-scciclient,https://opendev.org/openstack/python-scciclient,a28eb287750f0289595507f3f0c07cd32dfcadca,https://github.com/rdo-packages/scciclient-distgit.git,b8e8a23d25d27d515476071c045a882ee96aee6f,SUCCESS,1642381409,baremetal,None,python-scciclient-0.11.1-0.20220117010329.a28eb28.el9
python-ironic-tests-tempest,https://opendev.org/openstack/ironic-tempest-plugin,d3360cf3b6ad8b89b9c80fc806dc5d4ba373dd01,https://github.com/rdo-packages/ironic-tempest-plugin-distgit.git,a28fcf67fe7c4fcddb93a01a106c2409fc949d42,SUCCESS,1648485509,baremetal,None,python-ironic-tests-tempest-2.4.1-0.20220328163829.d3360cf.el9
python-metalsmith,https://opendev.org/openstack/metalsmith,264836d59ac741424c3fad4d47e51073722c848f,https://github.com/rdo-packages/metalsmith-distgit.git,73388c230a3d88a5e34d2258edfbab51fcd7f88a,SUCCESS,1645644420,baremetal,None,python-metalsmith-1.6.2-0.20220223192700.264836d.el9
python-ironic-prometheus-exporter,https://opendev.org/openstack/ironic-prometheus-exporter,dddf1ef7fee04ff07836e2dc8e0c801a598b957f,https://github.com/rdo-packages/ironic-prometheus-exporter-distgit.git,a1ab7c9d26614d0eafb86eed82fff6cc36bd89ab,SUCCESS,1646748491,baremetal,None,python-ironic-prometheus-exporter-3.2.0-0.20220308140811.dddf1ef.el9
python-ibmcclient,https://github.com/IamFive/python-ibmcclient,8d8cfe9efcb502bafded943dd61a0e45c1860227,https://github.com/rdo-packages/ibmcclient-distgit.git,361eb869861b73d26b5999705dd95deed6ef657b,SUCCESS,1632328009,baremetal,None,python-ibmcclient-0.2.5.1-0.20210922162649.8d8cfe9.el9
openstack-cinder,https://opendev.org/openstack/cinder,85387cae8b3641d6d193c6550edbfb0de1d8384e,https://github.com/rdo-packages/cinder-distgit.git,9790981c8d1fe6009ac98d5d5ccab15a009370c3,SUCCESS,1649106226,cinder,None,openstack-cinder-20.1.0-0.20220404210346.85387ca.el9
python-cinderlib,https://opendev.org/openstack/cinderlib,eea377e6833d98094f32918fd4004af0f1a222dd,https://github.com/rdo-packages/cinderlib-distgit.git,f28d89c07032854d929e5a26711aff37d3e5b3d9,SUCCESS,1645713196,cinder,None,python-cinderlib-4.2.0-0.20220224143316.eea377e.el9
python-cinder-tests-tempest,https://opendev.org/openstack/cinder-tempest-plugin,c70f27ca61261dc8176375275d3fd16792d8d57c,https://github.com/rdo-packages/cinder-tempest-plugin-distgit.git,49ca67e913fc007a64cd7fd09f1083a7a213804b,SUCCESS,1648020843,cinder,None,python-cinder-tests-tempest-1.6.1-0.20220323073403.c70f27c.el9
python-octaviaclient,https://opendev.org/openstack/python-octaviaclient,d65be0ec184783358ed52d4a57e62f4b9fd1a1e9,https://github.com/rdo-packages/octaviaclient-distgit.git,781143d1497cf925d2f8f6a85d53e8a2f72713df,SUCCESS,1645646148,clients,None,python-octaviaclient-2.5.0-0.20220223195548.d65be0e.el9
python-keystoneclient,https://opendev.org/openstack/python-keystoneclient,100253d52e0c62dffffddb6f046ad660a9bce1a9,https://github.com/rdo-packages/keystoneclient-distgit.git,49a8645bcb3fee0576cda57f96f8086b2a54df19,SUCCESS,1646675293,clients,None,python-keystoneclient-4.4.0-0.20220307174813.100253d.el9
python-glanceclient,https://opendev.org/openstack/python-glanceclient,626c50061f6d7a3566e8f0a68a60ff41c199bff2,https://github.com/rdo-packages/glanceclient-distgit.git,a968ecbc30e486e3bcb4866344c1eaf92f134221,SUCCESS,1645784289,clients,None,python-glanceclient-3.6.0-0.20220225101809.626c500.el9
python-novaclient,https://opendev.org/openstack/python-novaclient,63d368168c87bc0b9a9b7928b42553c609e46089,https://github.com/rdo-packages/novaclient-distgit.git,c77b9fa85323c8c2722766a77e3a906bd73c3bd0,SUCCESS,1646073706,clients,None,python-novaclient-17.7.0-0.20220228184146.63d3681.el9
python-swiftclient,https://opendev.org/openstack/python-swiftclient,4989d94663b59eac34b7cd5dfaa7e673fc73e862,https://github.com/rdo-packages/swiftclient-distgit.git,0284843ff63bca4966d21b870b1c316215ac699b,SUCCESS,1645783723,clients,None,python-swiftclient-3.13.1-0.20220225100843.4989d94.el9
python-ceilometerclient,https://opendev.org/openstack/python-ceilometerclient,3b4e35abada626ce052f20d55c71fe12ab77052a,https://github.com/rdo-packages/ceilometerclient-distgit.git,ba267c61765708f9467c41709c01c5e0c9d77cd3,SUCCESS,1632230235,clients,None,python-ceilometerclient-2.9.0-0.20210921131715.3b4e35a.el9
python-heatclient,https://opendev.org/openstack/python-heatclient,a9abc54844fd7deb25e6860f1114dd22db367281,https://github.com/rdo-packages/heatclient-distgit.git,eaf4ffb0f98c4e8b57f66bdcd89f064cc52ffa40,SUCCESS,1646074070,clients,None,python-heatclient-2.5.1-0.20220228184750.a9abc54.el9
python-cinderclient,https://opendev.org/openstack/python-cinderclient,ee59b68d717b871d034139bbb9c3546e4b17d950,https://github.com/rdo-packages/cinderclient-distgit.git,787ce3bae5c6896a81b514b8cc0672f496a9e63c,SUCCESS,1646075039,clients,None,python-cinderclient-8.3.0-0.20220228190359.ee59b68.el9
python-ironicclient,https://opendev.org/openstack/python-ironicclient,4126936c4b3cea6100c6360c40f9118461c0d3dc,https://github.com/rdo-packages/ironicclient-distgit.git,81fa2bbd22fc42d98185477bf68a08b6b7062f1f,SUCCESS,1646073863,clients,None,python-ironicclient-4.11.0-0.20220228184423.4126936.el9
python-neutronclient,https://opendev.org/openstack/python-neutronclient,6ca3341352e17f8ea4e79627c5a96c519b73a7b6,https://github.com/rdo-packages/neutronclient-distgit.git,6b44f3e4d2ab7ce4344d0f7a59263d7e0d99bdbe,SUCCESS,1644919941,clients,None,python-neutronclient-7.8.0-0.20220215101221.6ca3341.el9
python-saharaclient,https://opendev.org/openstack/python-saharaclient,2f01b878a9e07bc712fae9c6c2c5f823bd986dd6,https://github.com/rdo-packages/saharaclient-distgit.git,6421120a252ab3b9bd3ea5dd269cdecd145253ea,SUCCESS,1645642184,clients,None,python-saharaclient-3.5.0-0.20220223184944.2f01b87.el9
python-troveclient,https://opendev.org/openstack/python-troveclient,60817623ccbbfd7b4eee5b24be6ac4d82e9c3e8e,https://github.com/rdo-packages/troveclient-distgit.git,49e32c839a97cb69758fb9ff4694183663788c55,SUCCESS,1646208528,clients,None,python-troveclient-7.2.0-0.20220302080848.6081762.el9
python-vitrageclient,https://opendev.org/openstack/python-vitrageclient,cb9d0ee604f96e59f5018b5a59e3be07f73214cd,https://github.com/rdo-packages/vitrageclient-distgit.git,b3a6c5b2ec99858dcc61b2c4afdba26e9b85d6a8,SUCCESS,1646208821,clients,None,python-vitrageclient-4.5.0-0.20220302081341.cb9d0ee.el9
python-designateclient,https://opendev.org/openstack/python-designateclient,485cbdd463f2c0230c93f2c49364a6426600e42c,https://github.com/rdo-packages/designateclient-distgit.git,1f31ceba50e067f37e3a03131e629c60048a18c7,SUCCESS,1646233431,clients,None,python-designateclient-4.5.0-0.20220302150351.485cbdd.el9
python-manilaclient,https://opendev.org/openstack/python-manilaclient,216fa1adad99ce2afa2d77d7fe3be1453701bfc8,https://github.com/rdo-packages/manilaclient-distgit.git,0d28e9d62cd01cc76a2ced22b7fdc5f60bb3acb2,SUCCESS,1646075420,clients,None,python-manilaclient-3.3.0-0.20220228191020.216fa1a.el9
python-barbicanclient,https://opendev.org/openstack/python-barbicanclient,ad49c406fe67459a4a667c78ad37782fb14bdbb7,https://github.com/rdo-packages/barbicanclient-distgit.git,3d1f813887c72c5b3505286e4ec48f327f5e92b0,SUCCESS,1632226948,clients,None,python-barbicanclient-5.2.0-0.20210921122228.ad49c40.el9
python-cloudkittyclient,https://opendev.org/openstack/python-cloudkittyclient,783cc22662ad4195c3ad0289985177e5e32ec480,https://github.com/rdo-packages/cloudkittyclient-distgit.git,7d2c1bd7bdb529d56ca186ffc3b96aa8d39633e0,SUCCESS,1645783905,clients,None,python-cloudkittyclient-4.5.0-0.20220225101145.783cc22.el9
python-openstackclient,https://opendev.org/openstack/python-openstackclient,63452f362dc42c1edc09e6f7ada08c834ab31923,https://github.com/rdo-packages/openstackclient-distgit.git,f75bec348ad56759f941b5a8f6ffc8f88da878ba,SUCCESS,1647258794,clients,None,python-openstackclient-5.8.0-0.20220314115314.63452f3.el9
python-shade,https://opendev.org/openstack-infra/shade,e7c7f29ae9b9ec84ad05ba984cb62a15e4c33e7e,https://github.com/rdo-packages/shade-distgit.git,8e0e0069d716485b8cebeba832b27e5ca8cab5f9,SUCCESS,1632249897,clients,None,python-shade-1.33.0-0.20210921184457.e7c7f29.el9
python-ironic-inspector-client,https://opendev.org/openstack/python-ironic-inspector-client,61a323fac9497d53dbbbcb41f6a3c46961b1eb37,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,e5f58647e7ed56619233e261425814d82f0340f7,SUCCESS,1646074263,clients,None,python-ironic-inspector-client-4.7.1-0.20220228185103.61a323f.el9
python-zaqarclient,https://opendev.org/openstack/python-zaqarclient,e388947aae2c1440ffc8c635d9dc2f702dc2cb27,https://github.com/rdo-packages/zaqarclient-distgit.git,1e5ed428e8d0d13502c23f6b6c0b53399e8f778b,SUCCESS,1632222042,clients,None,python-zaqarclient-2.2.0-0.20210921110042.e388947.el9
python-openstacksdk,https://opendev.org/openstack/openstacksdk,26c9bc22e372c46c8737e26823d0e99611c6b1b8,https://github.com/rdo-packages/openstacksdk-distgit.git,d36b4c48762411bad2b9586967b696939c1ff471,SUCCESS,1639473675,clients,None,python-openstacksdk-0.61.0-0.20211214092115.26c9bc2.el9
python-gnocchiclient,https://github.com/gnocchixyz/python-gnocchiclient,64814b9ace54e0151e9c28f4e57b87dafc984241,https://github.com/rdo-packages/gnocchiclient-distgit.git,46204212b58f61a517f10ab197756135450e4943,SUCCESS,1632224019,clients,None,python-gnocchiclient-7.0.4-0.20210921113339.64814b9.el9
python-aodhclient,https://opendev.org/openstack/python-aodhclient,c1d7fe16ff4da5a1d1dc61e379b58ace9945b818,https://github.com/rdo-packages/aodhclient-distgit.git,5201c120293c702bbea080847c341a5451d4e7cd,SUCCESS,1645644897,clients,None,python-aodhclient-2.4.1-0.20220223193457.c1d7fe1.el9
python-monascaclient,https://opendev.org/openstack/python-monascaclient,7c9a22bd0d408f4cd068863224ef434d7b17086d,https://github.com/rdo-packages/monascaclient-distgit.git,0c3a693693b1dc5a6def5b4d3270911709c11218,SUCCESS,1645641504,clients,None,python-monascaclient-2.5.0-0.20220223183824.7c9a22b.el9
python-oslotest,https://opendev.org/openstack/oslotest,d4b189682ca2239abb23ab7b8ce33a5dbd9ffc42,https://github.com/rdo-packages/oslotest-distgit.git,feb14b126cf4a027c80363e51a6ad80880c8a9be,SUCCESS,1632302674,clients,None,python-oslotest-4.5.0-0.20210922092434.d4b1896.el9
python-stevedore,https://opendev.org/openstack/stevedore,442f1571937a5adb92b3494de1603f6f4fcce0ea,https://github.com/rdo-packages/stevedore-distgit.git,d532cf2730abb796866affb6a4e80e9a62ecf2ee,SUCCESS,1634652539,clients,None,python-stevedore-3.5.0-0.20211019140859.442f157.el9
python-os-brick,https://opendev.org/openstack/os-brick,feb62fa2284e4ff72a76582a1546f8e9ec825937,https://github.com/rdo-packages/os-brick-distgit.git,fbcfeb07173715b703f34cb8f09334e975be798e,SUCCESS,1646149710,clients,None,python-os-brick-5.2.0-0.20220301154830.feb62fa.el9
python-mistralclient,https://opendev.org/openstack/python-mistralclient,608ec45cef72d822d1242e0aefcea7d044662adc,https://github.com/rdo-packages/mistralclient-distgit.git,b3aa83602dee8c261359fbfe6e714606011b6f3d,SUCCESS,1632233187,clients,None,python-mistralclient-4.3.0-0.20210921140627.608ec45.el9
python-magnumclient,https://opendev.org/openstack/python-magnumclient,1f5edf419d5c64cd428661d3ac666488f9e4a6a6,https://github.com/rdo-packages/magnumclient-distgit.git,443b9acfab3340b7b43d895ac09f97de1e9d904d,SUCCESS,1646074461,clients,None,python-magnumclient-3.6.0-0.20220228185421.1f5edf4.el9
python-muranoclient,https://opendev.org/openstack/python-muranoclient,b18e8589f7ede2f643fe4d11cf0a0115361e951a,https://github.com/rdo-packages/muranoclient-distgit.git,7d5ce71bc71c27293561e6c7ad1bf269ca6000cb,SUCCESS,1645643786,clients,None,python-muranoclient-2.4.1-0.20220223191626.b18e858.el9
python-osc-lib,https://opendev.org/openstack/osc-lib,78d276e7223420212a6f63239d48cc794d2054ef,https://github.com/rdo-packages/osc-lib-distgit.git,184f2581ab9d3c7bcedbf878a99c12da5e9dc7b0,SUCCESS,1645645581,clients,None,python-osc-lib-2.5.0-0.20220223194621.78d276e.el9
python-os-vif,https://opendev.org/openstack/os-vif,7f9e9b8a74e01f7722691d257fdbeb625621c7b7,https://github.com/rdo-packages/os-vif-distgit.git,8670bdf4e7a09be60e49255699964a010714f662,SUCCESS,1645643135,clients,None,python-os-vif-2.7.1-0.20220223190535.7f9e9b8.el9
python-tackerclient,https://opendev.org/openstack/python-tackerclient,ab901b646626e5d77858bd2e768f3ca7b1edde0b,https://github.com/rdo-packages/tackerclient-distgit.git,e6b777fe08e14f3c13e7bf47928565de12e2e1a6,SUCCESS,1646075222,clients,None,python-tackerclient-1.10.0-0.20220228190702.ab901b6.el9
python-glareclient,https://opendev.org/openstack/python-glareclient,98d2a4deb7ccd8635ab2d4f21a5601922990a44d,https://github.com/rdo-packages/glareclient-distgit.git,c32d2e47bb59cb8d13e7d28124907c68218d4295,SUCCESS,1632239395,clients,None,python-glareclient-0.5.3-0.20210921154955.98d2a4d.el9
python-senlinclient,https://opendev.org/openstack/python-senlinclient,9fc2edcbba7e5c83b609f344ec42adf56ab34415,https://github.com/rdo-packages/senlinclient-distgit.git,6283b2d06242d4aff33e3ec22b8e729c2a250336,SUCCESS,1646073501,clients,None,python-senlinclient-2.4.0-0.20220228183821.9fc2edc.el9
python-os-service-types,https://opendev.org/openstack/os-service-types,0b2f4733eb1bbbd8880e7fa15a769a9bbf7338b4,https://github.com/rdo-packages/os-service-types-distgit.git,6896d5f8101bc5afae5e460a9d10e991cf3a73f3,SUCCESS,1632214456,clients,None,python-os-service-types-1.7.0-0.20210921085416.0b2f473.el9
python-rsd-lib,https://opendev.org/openstack/rsd-lib,609075345c20e5249098508aa4448470f2b5aa1a,https://github.com/rdo-packages/rsd-lib-distgit.git,1c0c4f268f5209a1361efa18aa7cc20899121735,SUCCESS,1632334415,clients,None,python-rsd-lib-1.2.0-0.20210922181335.6090753.el9
python-rsdclient,https://opendev.org/openstack/python-rsdclient,d1a515eac062ba9793d74c00091c866514e3668e,https://github.com/rdo-packages/rsdclient-distgit.git,d104ff09d9e418e9e24c18cb56c5f35ab54b28b8,SUCCESS,1632334558,clients,None,python-rsdclient-1.0.2-0.20210922181558.d1a515e.el9
python-osc-placement,https://opendev.org/openstack/osc-placement,73e496ff6cde291bb9cd2d42c64cb3b4c7afdf8a,https://github.com/rdo-packages/osc-placement-distgit.git,feb6b4ed036f107965aa5b0acb2db439de346bdb,SUCCESS,1646074670,clients,None,python-osc-placement-3.2.0-0.20220228185750.73e496f.el9
python-os-resource-classes,https://opendev.org/openstack/os-resource-classes,357bd404d8e84ee8ccf0156f193d6810266d3e72,https://github.com/rdo-packages/os-resource-classes-distgit.git,2df9ce4cde875ca96e7defff34588652e5d6cd7a,SUCCESS,1632240850,clients,None,python-os-resource-classes-1.1.0-0.20210921161410.357bd40.el9
ansible-collections-openstack,https://opendev.org/openstack/ansible-collections-openstack,41ad425d230bf9ea9a0b2f47123e032021359f51,https://github.com/rdo-packages/ansible-collections-openstack-distgit.git,a784059d4a94cf66cf9d7e0f49eec4a07d7096e0,SUCCESS,1649239643,clients,None,ansible-collections-openstack-1.7.2-0.20220406100723.41ad425.el9
openstack-ceilometer,https://opendev.org/openstack/ceilometer,a9492ddc0a7e5607717ad256f476201c472f64b8,https://github.com/rdo-packages/ceilometer-distgit.git,b74b7180f26dd960d342b62b3ba734eba94df2e7,SUCCESS,1647852806,cloudops,None,openstack-ceilometer-18.1.0-0.20220321085326.a9492dd.el9
gnocchi,https://github.com/gnocchixyz/gnocchi,859a2574f93b3bcf5fe5b937397f23cde07a9e52,https://github.com/rdo-packages/gnocchi-distgit.git,e5588b5c2602e6bd9f3dd3f4d13c81cf5f8aa154,SUCCESS,1648825072,cloudops,None,gnocchi-4.4.2-0.20220401145752.859a257.el9
openstack-aodh,https://opendev.org/openstack/aodh,c8d8001a4f503eb36f7bdd819ed42d1153c6abf5,https://github.com/rdo-packages/aodh-distgit.git,fc5f8a0ab5be20453469fc7ad7876442ef45ea63,SUCCESS,1648202370,cloudops,None,openstack-aodh-14.1.0-0.20220325095930.c8d8001.el9
python-ceilometermiddleware,https://opendev.org/openstack/ceilometermiddleware,4a2da3e28da69fc3b319c6f1a0fe40d909882f79,https://github.com/rdo-packages/ceilometermiddleware-distgit.git,e5db831f6e3a3776ae7390476ee9c4ee1f65656b,SUCCESS,1645644591,cloudops,None,python-ceilometermiddleware-2.4.1-0.20220223192951.4a2da3e.el9
python-collectd-gnocchi,https://github.com/gnocchixyz/collectd-gnocchi,de115a710d45074f4cfb4b1a18fc565d165d72ff,https://github.com/rdo-packages/collectd-gnocchi-distgit.git,b5731a79e9e7ed8f4c8a41a865b751744da68295,SUCCESS,1632256670,cloudops,None,python-collectd-gnocchi-1.7.2-0.20210921203750.de115a7.el9
ansible-role-qdr-config,https://github.com/infrawatch/qdr-config-ansible-role,b4566518601fb0f5abaa90d128d81d8402344af3,https://github.com/rdo-packages/ansible-role-qdr-config-distgit.git,496fb3e347818278c88da533e2601a87f5c5034f,SUCCESS,1632218921,cloudops,None,ansible-role-qdr-config-0.0.1-0.20210921100841.b456651.el9
ansible-role-collectd-config,https://github.com/infrawatch/collectd-config-ansible-role,1992666dad0fd24f7a013cdee7fcae428b94b9d7,https://github.com/rdo-packages/ansible-role-collectd-config-distgit.git,e52d88ac935d79a21c8f3a4f924728d65fa5482e,SUCCESS,1632301191,cloudops,None,ansible-role-collectd-config-0.0.2-0.20210922085951.1992666.el9
openstack-watcher,https://opendev.org/openstack/watcher,ac6911d3c453f4055ac7a9333e639adcdc89250a,https://github.com/rdo-packages/watcher-distgit.git,0762905042ecf5f3ab2f4c63f743e3e6d5f79667,SUCCESS,1647257770,common,None,openstack-watcher-8.1.0-0.20220314113610.ac6911d.el9
openstack-vitrage,https://opendev.org/openstack/vitrage,ad2506395c5a52c0eea313098fbd9326d5ad798f,https://github.com/rdo-packages/vitrage-distgit.git,541a3c34d0127d190ca80c7a3ff099bc676da304,SUCCESS,1647322707,common,None,openstack-vitrage-8.1.0-0.20220315053827.ad25063.el9
openstack-sahara,https://opendev.org/openstack/sahara,43bf37f01752183ad3b314760524991b75898ba1,https://github.com/rdo-packages/sahara-distgit.git,019b1e41bfe484bb49f165a297db71044df142f9,SUCCESS,1647819831,common,None,openstack-sahara-16.1.0-0.20220320234351.43bf37f.el9
python-sahara-plugin-ambari,https://opendev.org/openstack/sahara-plugin-ambari,14a981edcf1604278c08ed428b11b8928039d0b0,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,2ffdb1ac268aa7d64cf82105aa91e9af07272196,SUCCESS,1647607671,common,None,python-sahara-plugin-ambari-7.1.0-0.20220318124751.14a981e.el9
python-sahara-plugin-cdh,https://opendev.org/openstack/sahara-plugin-cdh,c1808107337911248325b815d61c5ea363076633,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,1f4e37f8a48f2e35abd186ba040a67f78ef50829,SUCCESS,1647606316,common,None,python-sahara-plugin-cdh-7.1.0-0.20220318122516.c180810.el9
python-sahara-plugin-mapr,https://opendev.org/openstack/sahara-plugin-mapr,c66830e3727009fe716e926acbe291a7535756f2,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,d38f5df4b72217da57842fa04352145ee44cf8de,SUCCESS,1647606568,common,None,python-sahara-plugin-mapr-7.1.0-0.20220318122928.c66830e.el9
python-sahara-plugin-spark,https://opendev.org/openstack/sahara-plugin-spark,4999d4c3f24b8e77e9a4766fc07e2f2a321c32da,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,73aa40d646662749ca11ab1e08cf1a8097278e95,SUCCESS,1635283713,common,None,python-sahara-plugin-spark-6.1.0-0.20211026212833.4999d4c.el9
python-sahara-plugin-storm,https://opendev.org/openstack/sahara-plugin-storm,ae96409b4001c64e5e07e72e72737b9178a3cce4,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,716472bfff034ad5bdeca4ad784bc61428ddb965,SUCCESS,1647607085,common,None,python-sahara-plugin-storm-7.1.0-0.20220318123805.ae96409.el9
python-sahara-plugin-vanilla,https://opendev.org/openstack/sahara-plugin-vanilla,6cd493d42097a092ef133338a09835ea6158c7e7,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,4cc4e4e2c3b2dabbaf473a47b9215de7ce21e9d4,SUCCESS,1647607449,common,None,python-sahara-plugin-vanilla-7.1.0-0.20220318124409.6cd493d.el9
openstack-trove,https://opendev.org/openstack/trove,92471bd4f39a0805bd1cbd732fa12d530e607c8f,https://github.com/rdo-packages/trove-distgit.git,bb0ff4fd97cda359c6947e38a54a7fa5b16d0176,SUCCESS,1649254754,common,None,openstack-trove-17.1.0-0.20220406141914.92471bd.el9
diskimage-builder,https://opendev.org/openstack/diskimage-builder,64bdd24e4e64b07f69690cb215b5f6759a79bacb,https://github.com/rdo-packages/diskimage-builder-distgit.git,37d256eb4437fa15aec5d8d76957c2d220a06712,SUCCESS,1649328534,common,None,diskimage-builder-3.20.2-0.20220407104854.64bdd24.el9
dib-utils,https://opendev.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,86e38b3d14ffc196c43a5dbdb73ba3352b666876,SUCCESS,1632223152,common,None,dib-utils-0.0.11-0.20210921111912.51661c3.el9
python-os-win,https://opendev.org/openstack/os-win,283af66f3097415b4013fde61f29b5d3b7b02a32,https://github.com/rdo-packages/os-win-distgit.git,6d05a286595a9ad8c14640592eb95c4a85d15727,SUCCESS,1645641850,common,None,python-os-win-5.6.0-0.20220223184410.283af66.el9
python-os-xenapi,https://opendev.org/openstack/os-xenapi,12c68d02100ef1f55cd40c0527bdebbb3bac2b4f,https://github.com/rdo-packages/os-xenapi-distgit.git,4a263dab89def796ed2b29ced1e37044cad917b1,SUCCESS,1632315436,common,None,python-os-xenapi-0.3.4-0.20210922125716.12c68d0.el9
openstack-cloudkitty,https://opendev.org/openstack/cloudkitty,34d121bf183de38ed8195bddd3a86c901d850a27,https://github.com/rdo-packages/cloudkitty-distgit.git,8d6d49dbeeabbd730a42ddd6c45c8063a4a66d24,SUCCESS,1647598808,common,None,openstack-cloudkitty-16.1.0-0.20220318102008.34d121b.el9
openstack-magnum,https://opendev.org/openstack/magnum,9d454a63b38d55766fd216bdea35c973b9814a28,https://github.com/rdo-packages/magnum-distgit.git,1a6b41094031210824e98c35eba4b2bc5aedd256,SUCCESS,1647856424,common,None,openstack-magnum-14.1.0-0.20220321095344.9d454a6.el9
