Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
puppet-aodh,https://opendev.org/openstack/puppet-aodh,4a0a0626ec5e61051effd6f17dcfbc760a273e7c,https://github.com/rdo-packages/puppet-aodh-distgit.git,759d8190a0d5f88e8bf28ec5fa147070fdf11e3d,SUCCESS,1630567087,tripleo,None,puppet-aodh-19.2.0-0.20210902071807.4a0a062.el8
puppet-barbican,https://opendev.org/openstack/puppet-barbican,90f816303f672a2b014b6dcd4b9f5ee9385219ba,https://github.com/rdo-packages/puppet-barbican-distgit.git,68e29d48ce343ee7921b4d4288c3a3e866f15832,SUCCESS,1629106067,tripleo,None,puppet-barbican-19.2.0-0.20210816092747.90f8163.el8
puppet-ceilometer,https://opendev.org/openstack/puppet-ceilometer,1dd365cd36cdb6e08308b9090d1c5fc2d7cbed5f,https://github.com/rdo-packages/puppet-ceilometer-distgit.git,6141934c19c0dc0ca5fce75bc385ab41d7e994b2,SUCCESS,1629135481,tripleo,None,puppet-ceilometer-19.2.0-0.20210816173801.1dd365c.el8
puppet-cinder,https://opendev.org/openstack/puppet-cinder,40885d15bb92faa3e3902e7505da24c5e7c5fc5e,https://github.com/rdo-packages/puppet-cinder-distgit.git,b302c811b6814568eefa08148cbf23a7978b9d11,SUCCESS,1629813298,tripleo,None,puppet-cinder-19.2.0-0.20210824135458.40885d1.el8
puppet-designate,https://opendev.org/openstack/puppet-designate,c5b521ebc3f3938155c461d80fc70d5ec9db0cb9,https://github.com/rdo-packages/puppet-designate-distgit.git,4f57e3944224d86c6f6eb589230c6b99b89baf28,SUCCESS,1629828274,tripleo,None,puppet-designate-19.2.0-0.20210824180434.c5b521e.el8
puppet-ec2api,https://opendev.org/openstack/puppet-ec2api,a5cdca71ec6e6aed978d6fce51e69f713a50c6e4,https://github.com/rdo-packages/puppet-ec2api-distgit.git,3a317b263dbb17f1fe7e1a2026e01b6fcc3c7252,SUCCESS,1629110088,tripleo,None,puppet-ec2api-19.2.0-0.20210816103448.a5cdca7.el8
puppet-glance,https://opendev.org/openstack/puppet-glance,ef245de8704392e61e7b9d730554595a6a7d429f,https://github.com/rdo-packages/puppet-glance-distgit.git,62aaa7747b7667698ce7e4adcd790189eeddd19f,SUCCESS,1629814690,tripleo,None,puppet-glance-19.2.0-0.20210824141810.ef245de.el8
puppet-gnocchi,https://opendev.org/openstack/puppet-gnocchi,f0371cecf205f011781c14780f6d029e0e217ae6,https://github.com/rdo-packages/puppet-gnocchi-distgit.git,dcf843c1bba9644a04bf63d6171b7aca6f83625d,SUCCESS,1629858666,tripleo,None,puppet-gnocchi-19.2.0-0.20210825023106.f0371ce.el8
puppet-heat,https://opendev.org/openstack/puppet-heat,c46813b1e2252344fa63413f73723865a91c3c8b,https://github.com/rdo-packages/puppet-heat-distgit.git,cfeffc97362e591395d9569eb5b3085d6d055600,SUCCESS,1629830922,tripleo,None,puppet-heat-19.2.0-0.20210824184842.c46813b.el8
puppet-horizon,https://opendev.org/openstack/puppet-horizon,7a6a35db96261c03e1fa82c4090f19a3938a3e04,https://github.com/rdo-packages/puppet-horizon-distgit.git,398762ccb3ffe1e29f6afcaf166acd5ab05953a1,SUCCESS,1629830227,tripleo,None,puppet-horizon-19.2.0-0.20210824183707.7a6a35d.el8
