Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-oswin-tests-tempest,https://opendev.org/openstack/oswin-tempest-plugin,4e2b705bc082997faed1df412b798a843ca4937d,https://github.com/rdo-packages/oswin-tempest-plugin-distgit.git,4fc734976acc62da2725f6625fdbe327bde678d1,SUCCESS,1617335566,tempest,None,python-oswin-tests-tempest-1.2.0-0.20210402035346.4e2b705.el8
openstack-tempest,https://opendev.org/openstack/tempest,c0a408b803ba8df8e5570b9d877e15ccabb52fb2,https://github.com/rdo-packages/tempest-distgit.git,0b0fb7236dfceda314f4082e2026d9edd23a6998,SUCCESS,1617068271,tempest,None,openstack-tempest-27.0.1-0.20210330013904.c0a408b.el8
openstack-sahara-tests,https://opendev.org/openstack/sahara-tests,98063d3fd93ce77cb3ecbbd33868bbe5dd3a6865,https://github.com/rdo-packages/sahara-tests-distgit.git,1069d08ce322355aa6aabb924c582fd0624b54df,SUCCESS,1615506241,tempest,None,openstack-sahara-tests-0.12.1-0.20210311234502.98063d3.el8
python-tempestconf,https://opendev.org/osf/python-tempestconf,233fca29a5a2035177845b7cb9f8a89f8cf1b47b,https://github.com/rdo-packages/tempestconf-distgit.git,7279e7f75edef08562b0d2d401d555744df09b94,SUCCESS,1616753481,tempest,None,python-tempestconf-3.1.1-0.20210326101228.233fca2.el8
python-kuryr-tests-tempest,https://opendev.org/openstack/kuryr-tempest-plugin,36fd12e958572c8141cebe2640b25e354e3b0b90,https://github.com/rdo-packages/kuryr-tempest-plugin-distgit.git,01f60d9de8e88934d01470eebee31c5d960f3978,SUCCESS,1617011567,tempest,None,python-kuryr-tests-tempest-0.9.0-0.20210329095355.36fd12e.el8
python-patrole,https://opendev.org/openstack/patrole,54fc749ddcf76d0868903ad7ce7fed14a0c1581b,https://github.com/rdo-packages/patrole-distgit.git,e91a6ee2926663ef634a1b262543396d114e9093,SUCCESS,1616708577,tempest,None,python-patrole-0.11.1-0.20210325214419.54fc749.el8
python-vmware-nsx-tests-tempest,https://opendev.org/openstack/vmware-nsx-tempest-plugin,f5bbbd368f36c9ab1a2eb45664ca00668addd186,https://github.com/rdo-packages/vmware-nsx-tempest-plugin-distgit.git,20bf7a47cac42be5ea33321e726ab93e2a94d796,SUCCESS,1617296876,tempest,None,python-vmware-nsx-tests-tempest-1.0.0-0.20210401170917.f5bbbd3.el8
python-watcher-tests-tempest,https://opendev.org/openstack/watcher-tempest-plugin,f5913409a5ab1887954594089cd275e7a62f2fb8,https://github.com/rdo-packages/watcher-tempest-plugin-distgit.git,74c5b9dfbafd6a277dfc76858c63fb752958a600,SUCCESS,1617335900,tempest,None,python-watcher-tests-tempest-2.2.0-0.20210402035921.f591340.el8
python-zaqar-tests-tempest,https://opendev.org/openstack/zaqar-tempest-plugin,fef59164aafef3f37191e78692713219f8de4bff,https://github.com/rdo-packages/zaqar-tempest-plugin-distgit.git,ef32673476e654adc97c7ae0b22d89b116eb3221,SUCCESS,1617011270,tempest,None,python-zaqar-tests-tempest-1.2.1-0.20210329094850.fef5916.el8
python-heat-tests-tempest,https://opendev.org/openstack/heat-tempest-plugin,c5e1603fb62a8e2e18706c6c084d0fa2a908dad8,https://github.com/rdo-packages/heat-tempest-plugin-distgit.git,1e2769d2fa31d563a83acb64bb9a5d73adb9c169,SUCCESS,1616995090,tempest,None,python-heat-tests-tempest-1.2.0-0.20210329051909.c5e1603.el8
python-murano-tests-tempest,https://opendev.org/openstack/murano-tempest-plugin,730a7f1b5cd36660084e1f2ce7c86f40ba0abd3d,https://github.com/rdo-packages/murano-tempest-plugin-distgit.git,79c87f176db763a6c5479812ced8275f1b9fbfb5,SUCCESS,1617335679,tempest,None,python-murano-tests-tempest-2.2.0-0.20210402035453.730a7f1.el8
python-mistral-tests-tempest,https://opendev.org/openstack/mistral-tempest-plugin,776b590bd6af2517238336a114a2b68332228fb2,https://github.com/rdo-packages/mistral-tempest-plugin-distgit.git,04e1a4bd886cd5de91aad0642304d69517f2f363,SUCCESS,1617335771,tempest,None,python-mistral-tests-tempest-1.2.0-0.20210402035715.776b590.el8
python-magnum-tests-tempest,https://opendev.org/openstack/magnum-tempest-plugin,7762c6e80102a27cfd01a22242c81533e3d04366,https://github.com/rdo-packages/magnum-tempest-plugin-distgit.git,3af5c3e7596eeeca44e6184005ebb673c8f8725b,SUCCESS,1617274084,tempest,None,python-magnum-tests-tempest-1.3.1-0.20210401104911.7762c6e.el8
python-vitrage-tests-tempest,https://opendev.org/openstack/vitrage-tempest-plugin,09cb732532d1ebc0fbf4fb4f8bcd1e2f3ff0a7f6,https://github.com/rdo-packages/vitrage-tempest-plugin-distgit.git,1944003255a0f205045493acd88a1a6dde4820b9,SUCCESS,1616996661,tempest,None,python-vitrage-tests-tempest-5.2.1-0.20210329054522.09cb732.el8
python-trove-tests-tempest,https://opendev.org/openstack/trove-tempest-plugin,355a351fccb286bf7d9025829e5362a4f0f6a223,https://github.com/rdo-packages/trove-tempest-plugin-distgit.git,5fc9f8d270a28886c6fe2effbd4619d889c7951d,SUCCESS,1616995214,tempest,None,python-trove-tests-tempest-1.2.0-0.20210329052121.355a351.el8
python-telemetry-tests-tempest,https://opendev.org/openstack/telemetry-tempest-plugin,6d8e8eb83f0d1b572b07cead6f8ef8e012a8ec5f,https://github.com/rdo-packages/telemetry-tempest-plugin-distgit.git,913554e55d458102143d991566bc9fe0573c2256,SUCCESS,1616995613,tempest,None,python-telemetry-tests-tempest-1.2.1-0.20210329052754.6d8e8eb.el8
