Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-octaviaclient,https://opendev.org/openstack/python-octaviaclient,6ef3eed57378490ab9731cc5f3c0975aa0a4d4e9,https://github.com/rdo-packages/octaviaclient-distgit.git,b600c3681b7fd6ec257681f34169f3804358f95c,SUCCESS,1631187435,clients,None,python-octaviaclient-2.4.0-0.20210909113715.6ef3eed.el8
python-keystoneclient,https://opendev.org/openstack/python-keystoneclient,d5cb761763988217cdd00a7981a62e2083fd381f,https://github.com/rdo-packages/keystoneclient-distgit.git,930e7ada81b2a64e4c4608b7876e9f13b5504536,SUCCESS,1657699159,clients,None,python-keystoneclient-4.3.0-0.20220713075919.d5cb761.el8
python-glanceclient,https://opendev.org/openstack/python-glanceclient,74a55bd2fc0bd5fcab75d6be197eff0882470da7,https://github.com/rdo-packages/glanceclient-distgit.git,fa6c1bb7732ccf384b8f6506f8e862b60471cf96,SUCCESS,1631173561,clients,None,python-glanceclient-3.5.0-0.20210909074601.74a55bd.el8
python-novaclient,https://opendev.org/openstack/python-novaclient,8066f8c745054caeb7bd66d4c2be15ab5fac1d1f,https://github.com/rdo-packages/novaclient-distgit.git,64daed57b634e9d5ea954b595a13b782d05b9ce9,SUCCESS,1631173996,clients,None,python-novaclient-17.6.0-0.20210909075316.8066f8c.el8
python-swiftclient,https://opendev.org/openstack/python-swiftclient,38c435f88833869c0d0121a6e7e2c16ac1a7e3be,https://github.com/rdo-packages/swiftclient-distgit.git,a62721110eaab1f0e4cf609ef1643f541f0bef13,SUCCESS,1631177913,clients,None,python-swiftclient-3.12.0-0.20210909085833.38c435f.el8
python-ceilometerclient,https://opendev.org/openstack/python-ceilometerclient,3b4e35abada626ce052f20d55c71fe12ab77052a,https://github.com/rdo-packages/ceilometerclient-distgit.git,cd0bd5635cdf3dbd069cb0b1c04374684d591a7d,SUCCESS,1646988224,clients,None,python-ceilometerclient-2.9.0-0.20220311084344.3b4e35a.el8
python-heatclient,https://opendev.org/openstack/python-heatclient,b4383147fec4cf3667d3c9c2d79e088780a1498c,https://github.com/rdo-packages/heatclient-distgit.git,4c7b9af175732c660dc7f288b3eb143642a9e4d4,SUCCESS,1631185028,clients,None,python-heatclient-2.4.0-0.20210909105708.b438314.el8
python-cinderclient,https://opendev.org/openstack/python-cinderclient,fab6ddf30c4bc0add1551d5de05b9bf336317063,https://github.com/rdo-packages/cinderclient-distgit.git,0222e1e2d30c98e9616835ba5cc08aa961557240,SUCCESS,1631177217,clients,None,python-cinderclient-8.1.0-0.20210909084657.fab6ddf.el8
python-ironicclient,https://opendev.org/openstack/python-ironicclient,f6a0c962a9606ef75b4cd2cf900e7de6362ed868,https://github.com/rdo-packages/ironicclient-distgit.git,8cf749858cd9525d46a203b1257383b81ecb2fc6,SUCCESS,1634801313,clients,None,python-ironicclient-4.8.1-0.20211021072833.f6a0c96.el8
python-neutronclient,https://opendev.org/openstack/python-neutronclient,983f0abc58428c24d428362eebc26367ca1ae42e,https://github.com/rdo-packages/neutronclient-distgit.git,238965bbe04ee1fd6eac5d1322f796fd63da4437,SUCCESS,1631179914,clients,None,python-neutronclient-7.6.0-0.20210909093154.983f0ab.el8
