Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-ironic,https://opendev.org/openstack/ironic,ee848a87dcce29dd6d7ed6e3659c69a956322cd7,https://github.com/rdo-packages/ironic-distgit.git,8aaeb793aa122ad7ec45c94087e3093ecf075e80,SUCCESS,1710758939,baremetal,None,openstack-ironic-20.1.4-0.20240318104859.ee848a8.el9
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,855686893129bba90b31065b77f47c72dafb97ed,https://github.com/rdo-packages/ironic-inspector-distgit.git,acd653cdc52afaf5234baa6bf31dd60cd5714b47,SUCCESS,1707743219,baremetal,None,openstack-ironic-inspector-10.11.1-0.20240212130659.8556868.el9
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,94a00178c9ea0a512ea0f48e0c24ef8c56229022,https://github.com/rdo-packages/ironic-python-agent-distgit.git,321c371410276bcc983a9b2fbdcc6bbb4c7c58bf,SUCCESS,1707743865,baremetal,None,openstack-ironic-python-agent-8.5.4-0.20240212131745.94a0017.el9
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,255dda2cb1d87b6d6a4ff12d2f1dfa06617e0a85,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,dadb919e0f266b0f0a09f03bfc04676e40e5040a,SUCCESS,1707743611,baremetal,None,openstack-ironic-python-agent-builder-4.1.1-0.20240212131331.255dda2.el9
python-glean,https://opendev.org/opendev/glean,e4c80ba337e11ce815bd31ed06a64b5cdb218ed5,https://github.com/rdo-packages/glean-distgit.git,a3bcb2283f142f22e76e39e898d9c9c8e8ece8ee,SUCCESS,1713828262,baremetal,None,python-glean-1.23.1-0.20240422232422.e4c80ba.el9
python-ironic-lib,https://opendev.org/openstack/ironic-lib,e205816df70c8acbecae2be9484699f3eb832e1b,https://github.com/rdo-packages/ironic-lib-distgit.git,99d6b7597c72ba5e02ff73a10ee7b600e034acf2,SUCCESS,1647439170,baremetal,None,python-ironic-lib-5.2.0-0.20220316135930.e205816.el9
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,c145b3d2d6dc82cedb7d6c1aa99e7f7c9d2a263e,https://github.com/rdo-packages/networking-baremetal-distgit.git,58905c0d9f37ef9117abaacfd015ed076956f152,SUCCESS,1707745147,baremetal,None,python-networking-baremetal-5.1.2-0.20240212133907.c145b3d.el9
python-proliantutils,https://opendev.org/openstack/proliantutils,500f518d40970e3e31d59d3e40ce86fd15d0960e,https://github.com/rdo-packages/proliantutils-distgit.git,a4380b722da7c31816cd1de88fdccafd2867f495,SUCCESS,1647432923,baremetal,None,python-proliantutils-2.12.2-0.20220316121523.500f518.el9
python-dracclient,https://opendev.org/openstack/python-dracclient,eee503781ab6b74bc395294285b4ca2ad098bdbb,https://github.com/rdo-packages/dracclient-distgit.git,62de24aede160247ec905a995404d3a86360d8b8,SUCCESS,1649892555,baremetal,None,python-dracclient-8.0.1-0.20220413232915.eee5037.el9
python-virtualbmc,https://opendev.org/openstack/virtualbmc,89220d2ebbf120f8bf92ef73dae89dfc34f6a1e7,https://github.com/rdo-packages/virtualbmc-distgit.git,590ad5bdb8fedb58013e470cdacbf449bc1d00ca,SUCCESS,1649174945,baremetal,None,python-virtualbmc-2.2.1-0.20220405160905.89220d2.el9
openstack-ironic-staging-drivers,https://opendev.org/openstack/ironic-staging-drivers,93c116a5bbbc8676c624afc63a435a1ed17d98d8,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,878843da27b2aaa96738e90795f7d91265772cca,SUCCESS,1680890391,baremetal,None,openstack-ironic-staging-drivers-0.17.1-0.20230407175951.93c116a.el9
python-sushy,https://opendev.org/openstack/sushy,fdbcb175b6941cd9e5be546b783194880a3fd322,https://github.com/rdo-packages/sushy-distgit.git,a34f365904b8ac61b3753be5de4dc58458df79dc,SUCCESS,1706882348,baremetal,None,python-sushy-4.1.7-0.20240202135908.fdbcb17.el9
python-sushy-tools,https://opendev.org/openstack/sushy-tools,4357bf2347c8aa85fce305ff4be4a50d475a7bce,https://github.com/rdo-packages/sushy-tools-distgit.git,78d192ff4641e511ae9913b6ee905725cf9a42be,SUCCESS,1676998988,baremetal,None,python-sushy-tools-0.21.2-0.20230221170308.4357bf2.el9
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,279565d4070e252e5115def0c8327adf77b57948,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,deda26bb137b86036f3bf6766fcb7df9e23a29cb,SUCCESS,1688453369,baremetal,None,python-sushy-oem-idrac-4.0.1-0.20230704064929.279565d.el9
