Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-ironic,https://opendev.org/openstack/ironic,8e6a337f2f6e9e2c3bbddad934ee9cd712b58c25,https://github.com/rdo-packages/ironic-distgit.git,72c48a3f6c07e6118030254b59712086565ebe00,SUCCESS,1673981997,baremetal,None,openstack-ironic-18.2.3-0.20230117185957.8e6a337.el8
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,8493544c15525df0da09f512cd48639bd976fc53,https://github.com/rdo-packages/ironic-inspector-distgit.git,b8c5fa391545931b27b45df2b0245526e0b8d9a5,SUCCESS,1671134195,baremetal,None,openstack-ironic-inspector-10.8.2-0.20221215195635.8493544.el8
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,020c4749ff922d6665bec69e76bc1f13887ada14,https://github.com/rdo-packages/ironic-python-agent-distgit.git,115adbfa482fa7c7c66937004d8327ad067c8fdb,SUCCESS,1674135544,baremetal,None,openstack-ironic-python-agent-8.2.3-0.20230119133904.020c474.el8
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,ace5bbf3f4613da6edf3b739bbb4b91287c5618b,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,f22179f6c7f6549eb2f1a8062ad42741acc3f914,SUCCESS,1666047565,baremetal,None,openstack-ironic-python-agent-builder-3.0.1-0.20221017225925.ace5bbf.el8
python-glean,https://opendev.org/opendev/glean,528f7216c64b459c2028a2ba81149548862b58b5,https://github.com/rdo-packages/glean-distgit.git,2c3515f3cd8a928aa8bc9f55b116ffa3254a0e9d,SUCCESS,1654937335,baremetal,None,python-glean-1.23.1-0.20220611084855.528f721.el8
python-ironic-lib,https://opendev.org/openstack/ironic-lib,b19124eae2f3633c5a1bf638fffc5918f2d8aa49,https://github.com/rdo-packages/ironic-lib-distgit.git,e37bc4db842a1c1d3baef6d4aa6392405ba51b35,SUCCESS,1637919332,baremetal,None,python-ironic-lib-5.0.1-0.20211126093532.b19124e.el8
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,81cb49ed4967435fefbaffef7981c94291637e0a,https://github.com/rdo-packages/networking-baremetal-distgit.git,8d5afe730b38582c70896551adbf4a03b1bb1e12,SUCCESS,1633934765,baremetal,None,python-networking-baremetal-5.0.1-0.20211011064605.81cb49e.el8
python-proliantutils,https://opendev.org/openstack/proliantutils,5bc756917d396cef185054c8aa635a8af3759826,https://github.com/rdo-packages/proliantutils-distgit.git,869dc303eb8c2e85a53e2b04bdc1b79dc33dcb79,SUCCESS,1630969151,baremetal,None,python-proliantutils-2.9.4-0.20210906225911.5bc7569.el8
python-dracclient,https://opendev.org/openstack/python-dracclient,382ba1c9772828fc66f9bc00c89fa6df2a163f64,https://github.com/rdo-packages/dracclient-distgit.git,18c997b4f6be22502ecc91dc3afba42a87f35128,SUCCESS,1642082016,baremetal,None,python-dracclient-7.0.1-0.20220113135336.382ba1c.el8
python-virtualbmc,https://opendev.org/openstack/virtualbmc,89220d2ebbf120f8bf92ef73dae89dfc34f6a1e7,https://github.com/rdo-packages/virtualbmc-distgit.git,8c8a6aa91768a5e1b992bd4ac26f51e3feead0a3,SUCCESS,1632469708,baremetal,None,python-virtualbmc-2.2.1-0.20210924074828.89220d2.el8
openstack-ironic-staging-drivers,https://opendev.org/openstack/ironic-staging-drivers,96bb5184716bffc11312b33c463a8827fe45ea4c,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,c3461d18817508894851bddb9ff9c631c0b0ac9f,SUCCESS,1632409238,baremetal,None,openstack-ironic-staging-drivers-0.16.1-0.20210923150038.96bb518.el8
python-sushy,https://opendev.org/openstack/sushy,e71373c5a740d905cedec7c5d4cb44010fb9d115,https://github.com/rdo-packages/sushy-distgit.git,9e58b53cb1b2566402354db05485a8c6033c51a1,SUCCESS,1674209477,baremetal,None,python-sushy-3.12.6-0.20230120101117.e71373c.el8
python-sushy-tools,https://opendev.org/openstack/sushy-tools,af7de384e243dcf0a45f8fb6d3b78cf1e90b969f,https://github.com/rdo-packages/sushy-tools-distgit.git,5791966cdce56cecff047087fb10e94de72abb04,SUCCESS,1674161970,baremetal,None,python-sushy-tools-0.21.2-0.20230119205930.af7de38.el8
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,4f3f5ff7d54f9d91f3ce046891145b4bc3112b11,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,fa921d06ac406ace23768d0ce0bf69cd92caaf56,SUCCESS,1650585549,baremetal,None,python-sushy-oem-idrac-3.0.2-0.20220421235909.4f3f5ff.el8
python-scciclient,https://opendev.org/openstack/python-scciclient,7c223570d9dffd40d84eb8f8380bca1560fac4ed,https://github.com/rdo-packages/scciclient-distgit.git,ec6a688a26b0819dfdc73f316a5979bb3464e0ef,SUCCESS,1659088429,baremetal,None,python-scciclient-0.11.4-0.20220729095349.7c22357.el8
python-ironic-tests-tempest,https://opendev.org/openstack/ironic-tempest-plugin,7064b5e588fd136c449c77e45ad80f957ab03159,https://github.com/rdo-packages/ironic-tempest-plugin-distgit.git,adf0f06a8d76f30028103336c68ea33bb56693e5,SUCCESS,1655278163,baremetal,None,python-ironic-tests-tempest-2.4.0-0.20220615072923.7064b5e.el8
python-metalsmith,https://opendev.org/openstack/metalsmith,46c6c29d2a9eb5544a6d12a49aa40f4fb3ab8b58,https://github.com/rdo-packages/metalsmith-distgit.git,30120b8d6c74f38948296a59fd661cf2737b768d,SUCCESS,1668177860,baremetal,None,python-metalsmith-1.5.3-0.20221111144420.46c6c29.el8
python-ironic-prometheus-exporter,https://opendev.org/openstack/ironic-prometheus-exporter,3ce34d83e275aba742cde5907e53f2010a451848,https://github.com/rdo-packages/ironic-prometheus-exporter-distgit.git,15b0fabde72956bce9020539c14b00a462919f23,SUCCESS,1664839399,baremetal,None,python-ironic-prometheus-exporter-3.0.1-0.20221003232319.3ce34d8.el8
python-ibmcclient,https://github.com/IamFive/python-ibmcclient,8d8cfe9efcb502bafded943dd61a0e45c1860227,https://github.com/rdo-packages/ibmcclient-distgit.git,84ba783a003208ac1ac7fe587385fb5785782d06,SUCCESS,1630991736,baremetal,None,python-ibmcclient-0.2.5.1-0.20210907051536.8d8cfe9.el8
