Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-watcher,https://opendev.org/openstack/watcher,bf69546224f248ba81c1d4114c62697be3751e97,https://github.com/rdo-packages/watcher-distgit.git,1ac28e899d55b1c1ed3b04d40d84963694082393,SUCCESS,1633542835,common,None,openstack-watcher-7.0.1-0.20211006175355.bf69546.el8
openstack-vitrage,https://opendev.org/openstack/vitrage,a70577a7ebb3a72fdeddfde4c021259250b9626f,https://github.com/rdo-packages/vitrage-distgit.git,f2f6921c92b6bf545c231ebd0c0ab4ab0825fcb1,SUCCESS,1632158165,common,None,openstack-vitrage-7.5.1-0.20210920171605.a70577a.el8
openstack-sahara,https://opendev.org/openstack/sahara,0ea1312cd552420824e36992a4ca3a5d7737689b,https://github.com/rdo-packages/sahara-distgit.git,a733716144f888b0d56ad97aa43e2cfdfdf0be84,SUCCESS,1650475785,common,None,openstack-sahara-15.0.1-0.20220420172945.0ea1312.el8
python-sahara-plugin-ambari,https://opendev.org/openstack/sahara-plugin-ambari,8034258ef0ecb048c4167d7a0eb3691a9d23cc44,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,5e7caec813e81bf3de7b31efbd63355bad3a1bee,SUCCESS,1633536238,common,None,python-sahara-plugin-ambari-6.0.0-0.20211006160358.8034258.el8
python-sahara-plugin-cdh,https://opendev.org/openstack/sahara-plugin-cdh,fc27bc345ee4c3d5dce6b57988580046a3c3c7a5,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,d112cbcf6b12ecacc2c3b1a45ad1c3fc244b8a2b,SUCCESS,1633535367,common,None,python-sahara-plugin-cdh-6.0.0-0.20211006154927.fc27bc3.el8
python-sahara-plugin-mapr,https://opendev.org/openstack/sahara-plugin-mapr,9c7912bf55f0dfeac38d310a8b8a01d7d4469536,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,b270fbd21ccaa67476a6d863189c1bd53a52aafc,SUCCESS,1633535762,common,None,python-sahara-plugin-mapr-6.0.0-0.20211006155602.9c7912b.el8
python-sahara-plugin-spark,https://opendev.org/openstack/sahara-plugin-spark,53aee26e0498854923a585df521c5043e621f5b8,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,c34606653ffe5024e63a046ecc740396b38a9df3,SUCCESS,1633537931,common,None,python-sahara-plugin-spark-6.0.0-0.20211006163211.53aee26.el8
python-sahara-plugin-storm,https://opendev.org/openstack/sahara-plugin-storm,0b922e0620e5b94058c94071b0b27655cd8f16b8,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,7127a67f8e7961955a7c0bc8f942b14e0dbb8b21,SUCCESS,1633536794,common,None,python-sahara-plugin-storm-6.0.0-0.20211006161314.0b922e0.el8
python-sahara-plugin-vanilla,https://opendev.org/openstack/sahara-plugin-vanilla,456b7301f9cef66780f2f4372c54583847a2ee7a,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,8bae139f841783985fdd4f703b2fbef4ecae9cc9,SUCCESS,1633537327,common,None,python-sahara-plugin-vanilla-6.0.0-0.20211006162207.456b730.el8
openstack-trove,https://opendev.org/openstack/trove,f3864fc262121881bd676f832c363b9ae3ea9c2d,https://github.com/rdo-packages/trove-distgit.git,34e0ded6bfb7f48accc6ea952ee469e08f0f1459,SUCCESS,1633544457,common,None,openstack-trove-16.0.1-0.20211006182057.f3864fc.el8
