Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-octavia-ui,https://opendev.org/openstack/octavia-dashboard,0affe1a7d0437876b3b6fd248e51ee04508a43a9,https://github.com/rdo-packages/octavia-dashboard-distgit.git,e8de540bd8f42d1acd54daadbd3e9283005578fe,SUCCESS,1690472368,ui,None,openstack-octavia-ui-7.0.2-0.20230727153928.0affe1a.el8
openstack-vitrage-ui,https://opendev.org/openstack/vitrage-dashboard,c829088a91eaa6734eed3eb2a12817e615d1ee46,https://github.com/rdo-packages/vitrage-dashboard-distgit.git,7cd68b35d5691a593f0614caa32edda50ce8a43f,SUCCESS,1616578345,ui,None,openstack-vitrage-ui-3.0.0-0.20210324093245.c829088.el8
python-django-horizon,https://opendev.org/openstack/horizon,9b1a13e0837b9f0ac3e0e919ad0a270d417003db,https://github.com/rdo-packages/horizon-distgit.git,b0d68b586fe73048b4ee5fa81fe12c77765ed495,SUCCESS,1685113463,ui,None,python-django-horizon-19.4.1-0.20230526150423.9b1a13e.el8
openstack-heat-ui,https://opendev.org/openstack/heat-dashboard,12d092740b00e798035d39975277cd871befc908,https://github.com/rdo-packages/heat-dashboard-distgit.git,aea6e3e40489a81f4275b64c741d3fb42c19d958,SUCCESS,1667911602,ui,None,openstack-heat-ui-5.0.1-0.20221108124642.12d0927.el8
openstack-ironic-ui,https://opendev.org/openstack/ironic-ui,98f31e49e2c916bc56baaaffe717ca3ab7adce87,https://github.com/rdo-packages/ironic-ui-distgit.git,bed8b7f70e8c8e874611348a529d406862425fb5,SUCCESS,1629449872,ui,None,openstack-ironic-ui-4.3.1-0.20210820085752.98f31e4.el8
openstack-cloudkitty-ui,https://opendev.org/openstack/cloudkitty-dashboard,31c6d8c3164a1386fd0ada8e1d24fb58180c3214,https://github.com/rdo-packages/cloudkitty-dashboard-distgit.git,278371a5ca18ff135cbbaa585efcd7c2c916f4cb,SUCCESS,1620391371,ui,None,openstack-cloudkitty-ui-12.0.1-0.20210507124401.31c6d8c.el8
openstack-manila-ui,https://opendev.org/openstack/manila-ui,db23e837398c7196b6d1eb9b4f2f8fd5f3865b3d,https://github.com/rdo-packages/manila-ui-distgit.git,ccca054f568a4615afbccb41d3081a0640c3e6f2,SUCCESS,1651604636,ui,None,openstack-manila-ui-5.1.1-0.20220503190356.db23e83.el8
openstack-trove-ui,https://opendev.org/openstack/trove-dashboard,3a6e79c3c0cabaf3293046647481a792895efb05,https://github.com/rdo-packages/trove-dashboard-distgit.git,7f2c055e39d55f5c3680378c5dad875cebd0ff46,SUCCESS,1657088928,ui,None,openstack-trove-ui-16.0.1-0.20220706062848.3a6e79c.el8
openstack-sahara-ui,https://opendev.org/openstack/sahara-dashboard,0948f8d3dab4f967f7704f9adee4ff6cacdfc0d4,https://github.com/rdo-packages/sahara-dashboard-distgit.git,d850a27aa2eff6a61ae3d99d625d37c9ecda77fb,SUCCESS,1660227526,ui,None,openstack-sahara-ui-14.0.1-0.20220811141846.0948f8d.el8
openstack-mistral-ui,https://opendev.org/openstack/mistral-dashboard,7cee9c9cbfc0cd5c1b1027c6f4e9c87887c302bb,https://github.com/rdo-packages/mistral-dashboard-distgit.git,2a19129d46a7d18f7691e3dbf9db202b8d76b3df,SUCCESS,1636651089,ui,None,openstack-mistral-ui-12.0.1-0.20211111171809.7cee9c9.el8
openstack-magnum-ui,https://opendev.org/openstack/magnum-ui,e523a37bde515954478c14bb9e510f5c53cbe981,https://github.com/rdo-packages/magnum-ui-distgit.git,0f0b303d8001289491af67d339d293e991968f78,SUCCESS,1639736610,ui,None,openstack-magnum-ui-8.0.1-0.20211217102330.e523a37.el8
openstack-murano-ui,https://opendev.org/openstack/murano-dashboard,c01fbfcaeabd74f2a6b5edbe07c7d9d7515a9dea,https://github.com/rdo-packages/murano-dashboard-distgit.git,6b3e707eae5a3e3325aaf82d9a4316883624577e,SUCCESS,1618413887,ui,None,openstack-murano-ui-11.0.1-0.20210414152605.c01fbfc.el8
openstack-designate-ui,https://opendev.org/openstack/designate-dashboard,aedd7ec53408961be11809728fee948cde4eb496,https://github.com/rdo-packages/designate-dashboard-distgit.git,51ebe06b6cf08cb272e8e70883a13ed531d05d6d,SUCCESS,1662757752,ui,None,openstack-designate-ui-12.0.1-0.20220909210912.aedd7ec.el8
