Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-octavia-ui,https://opendev.org/openstack/octavia-dashboard,e13258d01ad955a557a2c1b95f94030f4cb07b8f,https://github.com/rdo-packages/octavia-dashboard-distgit.git,63df6b3b69a57e643e7f7d1d22a0a0ca39802c44,SUCCESS,1716369394,ui,None,openstack-octavia-ui-9.0.2-0.20240522091634.e13258d.el9
openstack-vitrage-ui,https://opendev.org/openstack/vitrage-dashboard,c829088a91eaa6734eed3eb2a12817e615d1ee46,https://github.com/rdo-packages/vitrage-dashboard-distgit.git,da8b9bf2293b08bc074dcc59b222958fcf0cac44,SUCCESS,1649176167,ui,None,openstack-vitrage-ui-3.0.0-0.20220405162927.c829088.el9
python-django-horizon,https://opendev.org/openstack/horizon,eb57aa5300be01a349684a8aa07d9a973357cf7d,https://github.com/rdo-packages/horizon-distgit.git,cebf620ebd3716e55d078b8814d305c9e75e6a40,SUCCESS,1690892700,ui,None,python-django-horizon-22.1.1-0.20230801122500.eb57aa5.el9
openstack-heat-ui,https://opendev.org/openstack/heat-dashboard,102be87c202ce3b15b98aa8cec140a34edc77f01,https://github.com/rdo-packages/heat-dashboard-distgit.git,10c9acb53bb5832b53a906bc2306c8ac3e992388,SUCCESS,1707740633,ui,None,openstack-heat-ui-7.0.2-0.20240212122353.102be87.el9
openstack-ironic-ui,https://opendev.org/openstack/ironic-ui,5380524aa8c8b4c189dcef3548ae9c803975b66f,https://github.com/rdo-packages/ironic-ui-distgit.git,ad83f7504d88f6ead7b303abd67106b4c4153bc2,SUCCESS,1707488256,ui,None,openstack-ironic-ui-5.1.1-0.20240209141736.5380524.el9
openstack-cloudkitty-ui,https://opendev.org/openstack/cloudkitty-dashboard,5771d5db1c90126eab977d0449c7fef2244c96db,https://github.com/rdo-packages/cloudkitty-dashboard-distgit.git,48900c0234794311ecb07cd1a0b9ba30f1409838,SUCCESS,1707738283,ui,None,openstack-cloudkitty-ui-14.0.2-0.20240212114443.5771d5d.el9
openstack-manila-ui,https://opendev.org/openstack/manila-ui,0b5079c8f9cbe1a3c47557fe35813373f7530a5b,https://github.com/rdo-packages/manila-ui-distgit.git,2aea9903adb5146b8c0cf78a671d4dfa7d573846,SUCCESS,1716371575,ui,None,openstack-manila-ui-7.0.2-0.20240522095255.0b5079c.el9
openstack-trove-ui,https://opendev.org/openstack/trove-dashboard,ed059ee78913b1ffe3a21ad63297869ef30a0d04,https://github.com/rdo-packages/trove-dashboard-distgit.git,b7464344d738ddbd874b8545e0aca857647fa5a8,SUCCESS,1716370234,ui,None,openstack-trove-ui-18.0.2-0.20240522093034.ed059ee.el9
openstack-sahara-ui,https://opendev.org/openstack/sahara-dashboard,607492d660b99cf118092cadf5ce557775720e3b,https://github.com/rdo-packages/sahara-dashboard-distgit.git,0beed72498200538a0d67cd0a6d62c9fcd6c67b1,SUCCESS,1707742020,ui,None,openstack-sahara-ui-16.0.1-0.20240212124700.607492d.el9
openstack-mistral-ui,https://opendev.org/openstack/mistral-dashboard,8115e14a6da108e2023a5188cd2d4c1a6b839a10,https://github.com/rdo-packages/mistral-dashboard-distgit.git,d9c6e18e0777b70ace67d0131ce22f7e5c12db88,SUCCESS,1716376679,ui,None,openstack-mistral-ui-14.0.2-0.20240522111759.8115e14.el9
openstack-magnum-ui,https://opendev.org/openstack/magnum-ui,ea8a0d3a610b37d9d6bdcb08058d5ceeec722cab,https://github.com/rdo-packages/magnum-ui-distgit.git,6382de9c6fb7e26a4f6f61f7b1d3cc3db3cf8b86,SUCCESS,1648653401,ui,None,openstack-magnum-ui-10.0.1-0.20220330151641.ea8a0d3.el9
openstack-murano-ui,https://opendev.org/openstack/murano-dashboard,06c357a470198e132617e72a8a9db9e0190d50f5,https://github.com/rdo-packages/murano-dashboard-distgit.git,197350d23cc3a627257caededdd78d73ea2c3ff4,SUCCESS,1653268456,ui,None,openstack-murano-ui-13.0.1-0.20220523011416.06c357a.el9
openstack-designate-ui,https://opendev.org/openstack/designate-dashboard,4faeb4e83a8f4953a7e28c801788cddd5fdd8339,https://github.com/rdo-packages/designate-dashboard-distgit.git,64771a8b37677afad039b2ed73c88988f9a10718,SUCCESS,1707737355,ui,None,openstack-designate-ui-14.0.2-0.20240212112915.4faeb4e.el9
