Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-neutron,https://opendev.org/openstack/neutron,9579ce4c35a1ae35370f9305f8f167ab2d4f4c85,https://github.com/rdo-packages/neutron-distgit.git,5cb098f76285d4aa6e166c092172f2b93fe3b415,SUCCESS,1695120616,network,None,openstack-neutron-19.7.1-0.20230919105016.9579ce4.el8
python-neutron-lib,https://opendev.org/openstack/neutron-lib,e7277dada2908780c8ba7b0053d7935d6ecc421b,https://github.com/rdo-packages/neutron-lib-distgit.git,2e9289d50ebfa62155228dfd1de919bd9a7be759,SUCCESS,1683792579,network,None,python-neutron-lib-2.15.4-0.20230511080939.e7277da.el8
python-neutron-tests-tempest,https://opendev.org/openstack/neutron-tempest-plugin,021ce916c6b72f15fa1b873b2c01c1409ca0b37d,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,adefb5025540a22c15cf19b7f8b1fe666270bf70,SUCCESS,1675756771,network,None,python-neutron-tests-tempest-2.1.0-0.20230207075931.021ce91.el8
openstack-neutron-vpnaas,https://opendev.org/openstack/neutron-vpnaas,5d0e71699741cdd33f3a88b4c107bb37385b6009,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,9e51e60e23d6f4a9cc1f23b89032c6156e3dbded,SUCCESS,1670921635,network,None,openstack-neutron-vpnaas-19.0.1-0.20221213085355.5d0e716.el8
openstack-designate,https://opendev.org/openstack/designate,f66ee1b26a8baeb6d4cfe3b4dc9778dcd2b286d5,https://github.com/rdo-packages/designate-distgit.git,98ac081889515f1b6aa0eda7fd126990e70bc585,SUCCESS,1682028825,network,None,openstack-designate-13.0.3-0.20230420221345.f66ee1b.el8
python-designate-tests-tempest,https://opendev.org/openstack/designate-tempest-plugin,25c93a50ec2ce08677129071b123ce056fef9fe5,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,d9872fb4a2c4e121c1dc7d8d8b6003a8a0c85c13,SUCCESS,1689317975,network,None,python-designate-tests-tempest-0.19.0-0.20230714065935.25c93a5.el8
ovn-bgp-agent,https://opendev.org/openstack/ovn-bgp-agent,629c6dff349358a287053896a659fde9578761e9,https://github.com/rdo-packages/ovn-bgp-agent-distgit.git,3bb51b93d5a612ddab8a0404808192bf225a72dc,SUCCESS,1695189617,network,None,ovn-bgp-agent-1.1.0-0.20230920060017.629c6df.el8
python-ovsdbapp,https://opendev.org/openstack/ovsdbapp,8202d53fd9d972c7385bb93a392dbba2c1d9aa3b,https://github.com/rdo-packages/ovsdbapp-distgit.git,c201e1c06891bc3fdda53b8f2f63fca157327d4c,SUCCESS,1674207885,network,None,python-ovsdbapp-1.12.3-0.20230120094445.8202d53.el8
python-networking-ansible,https://opendev.org/openstack/networking-ansible,b82d3496220f10151df1e3d5fc1d3ae77294be99,https://github.com/rdo-packages/networking-ansible-distgit.git,788c0a588913b22fbcc0fac4bd80d16562e6c167,SUCCESS,1635771550,network,None,python-networking-ansible-5.0.1-0.20211101125910.b82d349.el8
python-networking-arista,https://opendev.org/x/networking-arista,e5c3d228b8e3d9fdafc58a784924a4bfa50adc14,https://github.com/rdo-packages/networking-arista-distgit.git,388378cb9c717c3d618e01dd83458f3d9800535a,SUCCESS,1683224365,network,None,python-networking-arista-2021.2.4-0.20230504181925.e5c3d22.el8
