Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-oswin-tests-tempest,https://opendev.org/openstack/oswin-tempest-plugin,4e2b705bc082997faed1df412b798a843ca4937d,https://github.com/rdo-packages/oswin-tempest-plugin-distgit.git,4fc734976acc62da2725f6625fdbe327bde678d1,SUCCESS,1617335566,tempest,None,python-oswin-tests-tempest-1.2.0-0.20210402035346.4e2b705.el8
openstack-tempest,https://opendev.org/openstack/tempest,bc12bd45867d752d6b4a111686ccbb88967ccf3d,https://github.com/rdo-packages/tempest-distgit.git,aec9caa55cfbc70afd040ae6e10207aa2c4acc1a,SUCCESS,1664294088,tempest,None,openstack-tempest-32.0.0-0.20220927155448.bc12bd4.el8
openstack-sahara-tests,https://opendev.org/openstack/sahara-tests,98063d3fd93ce77cb3ecbbd33868bbe5dd3a6865,https://github.com/rdo-packages/sahara-tests-distgit.git,e2f96b4907ec545bb0f36cc1eaae5ead4c4a0f27,SUCCESS,1617365272,tempest,None,openstack-sahara-tests-0.13.0-0.20210402120858.98063d3.el8
python-tempestconf,https://opendev.org/osf/python-tempestconf,29cc5000c65e1d1d1a3b89f27134070cea83f09d,https://github.com/rdo-packages/tempestconf-distgit.git,b25858dfdab843007d5c071b2a5872b85937bc18,SUCCESS,1670848394,tempest,None,python-tempestconf-3.3.1-0.20221212123314.29cc500.el8
python-kuryr-tests-tempest,https://opendev.org/openstack/kuryr-tempest-plugin,36fd12e958572c8141cebe2640b25e354e3b0b90,https://github.com/rdo-packages/kuryr-tempest-plugin-distgit.git,01f60d9de8e88934d01470eebee31c5d960f3978,SUCCESS,1617011567,tempest,None,python-kuryr-tests-tempest-0.9.0-0.20210329095355.36fd12e.el8
python-patrole,https://opendev.org/openstack/patrole,54fc749ddcf76d0868903ad7ce7fed14a0c1581b,https://github.com/rdo-packages/patrole-distgit.git,58b84691b56cec3f0004bc8d3b141c09a1d61ad9,SUCCESS,1617336276,tempest,None,python-patrole-0.12.0-0.20210402040543.54fc749.el8
python-vmware-nsx-tests-tempest,https://opendev.org/openstack/vmware-nsx-tempest-plugin,f5bbbd368f36c9ab1a2eb45664ca00668addd186,https://github.com/rdo-packages/vmware-nsx-tempest-plugin-distgit.git,20bf7a47cac42be5ea33321e726ab93e2a94d796,SUCCESS,1617296876,tempest,None,python-vmware-nsx-tests-tempest-1.0.0-0.20210401170917.f5bbbd3.el8
python-watcher-tests-tempest,https://opendev.org/openstack/watcher-tempest-plugin,f5913409a5ab1887954594089cd275e7a62f2fb8,https://github.com/rdo-packages/watcher-tempest-plugin-distgit.git,74c5b9dfbafd6a277dfc76858c63fb752958a600,SUCCESS,1617335900,tempest,None,python-watcher-tests-tempest-2.2.0-0.20210402035921.f591340.el8
python-zaqar-tests-tempest,https://opendev.org/openstack/zaqar-tempest-plugin,fef59164aafef3f37191e78692713219f8de4bff,https://github.com/rdo-packages/zaqar-tempest-plugin-distgit.git,ef32673476e654adc97c7ae0b22d89b116eb3221,SUCCESS,1617011270,tempest,None,python-zaqar-tests-tempest-1.2.1-0.20210329094850.fef5916.el8
python-heat-tests-tempest,https://opendev.org/openstack/heat-tempest-plugin,ba43685c131d6387779ed35f5bf61fc86667a728,https://github.com/rdo-packages/heat-tempest-plugin-distgit.git,accd52c46c0c30a7f0f8ba12011a2b545dc580d1,SUCCESS,1652453053,tempest,None,python-heat-tests-tempest-1.5.0-0.20220513144413.ba43685.el8
python-murano-tests-tempest,https://opendev.org/openstack/murano-tempest-plugin,730a7f1b5cd36660084e1f2ce7c86f40ba0abd3d,https://github.com/rdo-packages/murano-tempest-plugin-distgit.git,79c87f176db763a6c5479812ced8275f1b9fbfb5,SUCCESS,1617335679,tempest,None,python-murano-tests-tempest-2.2.0-0.20210402035453.730a7f1.el8
python-mistral-tests-tempest,https://opendev.org/openstack/mistral-tempest-plugin,776b590bd6af2517238336a114a2b68332228fb2,https://github.com/rdo-packages/mistral-tempest-plugin-distgit.git,04e1a4bd886cd5de91aad0642304d69517f2f363,SUCCESS,1617335771,tempest,None,python-mistral-tests-tempest-1.2.0-0.20210402035715.776b590.el8
python-magnum-tests-tempest,https://opendev.org/openstack/magnum-tempest-plugin,7762c6e80102a27cfd01a22242c81533e3d04366,https://github.com/rdo-packages/magnum-tempest-plugin-distgit.git,3af5c3e7596eeeca44e6184005ebb673c8f8725b,SUCCESS,1617274084,tempest,None,python-magnum-tests-tempest-1.3.1-0.20210401104911.7762c6e.el8
python-vitrage-tests-tempest,https://opendev.org/openstack/vitrage-tempest-plugin,09cb732532d1ebc0fbf4fb4f8bcd1e2f3ff0a7f6,https://github.com/rdo-packages/vitrage-tempest-plugin-distgit.git,32ee62dfaa8c25bf87234f457208b5b3e8d01f84,SUCCESS,1617354468,tempest,None,python-vitrage-tests-tempest-5.3.0-0.20210402090850.09cb732.el8
python-trove-tests-tempest,https://opendev.org/openstack/trove-tempest-plugin,355a351fccb286bf7d9025829e5362a4f0f6a223,https://github.com/rdo-packages/trove-tempest-plugin-distgit.git,2250f332bbdff9fd300e73fcf00bfd3d678eafaf,SUCCESS,1665154934,tempest,None,python-trove-tests-tempest-1.2.0-0.20221007150214.355a351.el8
python-telemetry-tests-tempest,https://opendev.org/openstack/telemetry-tempest-plugin,6d8e8eb83f0d1b572b07cead6f8ef8e012a8ec5f,https://github.com/rdo-packages/telemetry-tempest-plugin-distgit.git,4a4c93794b96d7f267a1f7e4eb8db2519b1d873e,SUCCESS,1617355972,tempest,None,python-telemetry-tests-tempest-1.3.0-0.20210402093351.6d8e8eb.el8
