Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-ironic,https://opendev.org/openstack/ironic,f73639d72c9704e451c90524210587ac4fcc7ccd,https://github.com/rdo-packages/ironic-distgit.git,a1894fe97f3be64350a7d3064a9850d2717b8ab0,SUCCESS,1652125734,baremetal,None,openstack-ironic-20.2.1-0.20220509194854.f73639d.el8
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,6513d3db37e19a6e0c20db88a1b8fa152e1ea76c,https://github.com/rdo-packages/ironic-inspector-distgit.git,37b5ca3ff90a2ae7417a106fadb84700a20f736f,SUCCESS,1652183074,baremetal,None,openstack-ironic-inspector-10.12.0-0.20220510114434.6513d3d.el8
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,6b8f387498b0c1080d8e38cb9dcc40cec7ab2e0f,https://github.com/rdo-packages/ironic-python-agent-distgit.git,b7bdae353bef7e31019679facb7c453418fa610d,SUCCESS,1652106548,baremetal,None,openstack-ironic-python-agent-8.6.1-0.20220509142908.6b8f387.el8
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,e5bf43c7911407a652220b70baa5357508ff0244,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,5fd336d4c121c0dda0c519da49adf635547d514a,SUCCESS,1649289548,baremetal,None,openstack-ironic-python-agent-builder-4.1.0-0.20220406235908.e5bf43c.el8
python-glean,https://opendev.org/opendev/glean,f07e8dd4386da363887998a6e9185ecd01b47133,https://github.com/rdo-packages/glean-distgit.git,2c3515f3cd8a928aa8bc9f55b116ffa3254a0e9d,SUCCESS,1648847340,baremetal,None,python-glean-1.20.1-0.20220401210900.f07e8dd.el8
python-ironic-lib,https://opendev.org/openstack/ironic-lib,e205816df70c8acbecae2be9484699f3eb832e1b,https://github.com/rdo-packages/ironic-lib-distgit.git,1812571a7fbf46a2237290baaf06a5265431460b,SUCCESS,1646075205,baremetal,None,python-ironic-lib-5.2.0-0.20220228190645.e205816.el8
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,107a5a7a76877b3cb73a60d191380df3ad8c9f5f,https://github.com/rdo-packages/networking-baremetal-distgit.git,0bc3bd414020505f0a3971cee45a5814ed1d6033,SUCCESS,1652185751,baremetal,None,python-networking-baremetal-5.2.0-0.20220510122911.107a5a7.el8
python-proliantutils,https://opendev.org/openstack/proliantutils,500f518d40970e3e31d59d3e40ce86fd15d0960e,https://github.com/rdo-packages/proliantutils-distgit.git,106b78b5b266f9b3a7a6276e76fcdc1c6e35a25c,SUCCESS,1646209133,baremetal,None,python-proliantutils-2.12.2-0.20220302081853.500f518.el8
python-dracclient,https://opendev.org/openstack/python-dracclient,168a106085e200feec5ec3aece7f3f0e23f49d57,https://github.com/rdo-packages/dracclient-distgit.git,dc9bda371047647b526f7aa988af1671bba3a607,SUCCESS,1649893449,baremetal,None,python-dracclient-8.0.1-0.20220413234409.168a106.el8
python-virtualbmc,https://opendev.org/openstack/virtualbmc,89220d2ebbf120f8bf92ef73dae89dfc34f6a1e7,https://github.com/rdo-packages/virtualbmc-distgit.git,a6f64334b287db01e963e609a1641c88a5f5f4ec,SUCCESS,1632463706,baremetal,None,python-virtualbmc-2.2.1-0.20210924060826.89220d2.el8
openstack-ironic-staging-drivers,https://opendev.org/openstack/ironic-staging-drivers,1c40f8ae576b44e1e01471c78796c53120e69800,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,c9f3db9c90bf25c6ccab4a13e2efb094fe5e19d8,SUCCESS,1652199854,baremetal,None,openstack-ironic-staging-drivers-0.16.1-0.20220510162414.1c40f8a.el8
python-sushy,https://opendev.org/openstack/sushy,c769149d8cda2111922c3fece77d751b3ebf041f,https://github.com/rdo-packages/sushy-distgit.git,f983d4e59d5a2b261b69af848946c3d54b35d22e,SUCCESS,1647261875,baremetal,None,python-sushy-4.1.1-0.20220314124435.c769149.el8
python-sushy-tools,https://opendev.org/openstack/sushy-tools,b0e7380047ba127d2ac57992665af737bb2139d7,https://github.com/rdo-packages/sushy-tools-distgit.git,a0bdc8025cb79c356d7a1964eaaf720d892b0aed,SUCCESS,1652225343,baremetal,None,python-sushy-tools-0.18.3-0.20220510232903.b0e7380.el8
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,aac2509f7b35b0a922f19165c61e71478616e75c,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,8a3ed12b361ce7c1a5d7249ed00fab462b80e434,SUCCESS,1650396824,baremetal,None,python-sushy-oem-idrac-4.0.1-0.20220419193344.aac2509.el8
python-scciclient,https://opendev.org/openstack/python-scciclient,a28eb287750f0289595507f3f0c07cd32dfcadca,https://github.com/rdo-packages/scciclient-distgit.git,b8e8a23d25d27d515476071c045a882ee96aee6f,SUCCESS,1642381407,baremetal,None,python-scciclient-0.11.1-0.20220117010327.a28eb28.el8
python-ironic-tests-tempest,https://opendev.org/openstack/ironic-tempest-plugin,f904d287a83f1f77a9be400f51f98bc7eb3b1d7c,https://github.com/rdo-packages/ironic-tempest-plugin-distgit.git,a28fcf67fe7c4fcddb93a01a106c2409fc949d42,SUCCESS,1652182145,baremetal,None,python-ironic-tests-tempest-2.4.1-0.20220510112905.f904d28.el8
python-metalsmith,https://opendev.org/openstack/metalsmith,264836d59ac741424c3fad4d47e51073722c848f,https://github.com/rdo-packages/metalsmith-distgit.git,73388c230a3d88a5e34d2258edfbab51fcd7f88a,SUCCESS,1645645380,baremetal,None,python-metalsmith-1.6.2-0.20220223194300.264836d.el8
python-ironic-prometheus-exporter,https://opendev.org/openstack/ironic-prometheus-exporter,690808bb2e49aec34d14859c8d4ce7a3fe6817f1,https://github.com/rdo-packages/ironic-prometheus-exporter-distgit.git,a1ab7c9d26614d0eafb86eed82fff6cc36bd89ab,SUCCESS,1651511400,baremetal,None,python-ironic-prometheus-exporter-3.2.0-0.20220502171000.690808b.el8
python-ibmcclient,https://github.com/IamFive/python-ibmcclient,8d8cfe9efcb502bafded943dd61a0e45c1860227,https://github.com/rdo-packages/ibmcclient-distgit.git,361eb869861b73d26b5999705dd95deed6ef657b,SUCCESS,1605694154,baremetal,None,python-ibmcclient-0.2.5.1-0.20201118101022.8d8cfe9.el8
openstack-cinder,https://opendev.org/openstack/cinder,b4d2cefc7948073c4e1bb54589f012c55e59f11e,https://github.com/rdo-packages/cinder-distgit.git,9790981c8d1fe6009ac98d5d5ccab15a009370c3,SUCCESS,1652159926,cinder,None,openstack-cinder-20.1.0-0.20220510051846.b4d2cef.el8
python-cinderlib,https://opendev.org/openstack/cinderlib,82b8c25c973a25ee62c1121ce087ff095afc6961,https://github.com/rdo-packages/cinderlib-distgit.git,f28d89c07032854d929e5a26711aff37d3e5b3d9,SUCCESS,1649694239,cinder,None,python-cinderlib-4.2.0-0.20220411162359.82b8c25.el8
python-cinder-tests-tempest,https://opendev.org/openstack/cinder-tempest-plugin,401da846014d3ce095f30f8bd7c23d39a1ffc0f9,https://github.com/rdo-packages/cinder-tempest-plugin-distgit.git,49ca67e913fc007a64cd7fd09f1083a7a213804b,SUCCESS,1652111050,cinder,None,python-cinder-tests-tempest-1.6.1-0.20220509154410.401da84.el8
python-octaviaclient,https://opendev.org/openstack/python-octaviaclient,d65be0ec184783358ed52d4a57e62f4b9fd1a1e9,https://github.com/rdo-packages/octaviaclient-distgit.git,781143d1497cf925d2f8f6a85d53e8a2f72713df,SUCCESS,1645648418,clients,None,python-octaviaclient-2.5.0-0.20220223203338.d65be0e.el8
python-keystoneclient,https://opendev.org/openstack/python-keystoneclient,100253d52e0c62dffffddb6f046ad660a9bce1a9,https://github.com/rdo-packages/keystoneclient-distgit.git,49a8645bcb3fee0576cda57f96f8086b2a54df19,SUCCESS,1646844586,clients,None,python-keystoneclient-4.4.0-0.20220309164946.100253d.el8
python-glanceclient,https://opendev.org/openstack/python-glanceclient,626c50061f6d7a3566e8f0a68a60ff41c199bff2,https://github.com/rdo-packages/glanceclient-distgit.git,a968ecbc30e486e3bcb4866344c1eaf92f134221,SUCCESS,1645784923,clients,None,python-glanceclient-3.6.0-0.20220225102843.626c500.el8
python-novaclient,https://opendev.org/openstack/python-novaclient,63d368168c87bc0b9a9b7928b42553c609e46089,https://github.com/rdo-packages/novaclient-distgit.git,c77b9fa85323c8c2722766a77e3a906bd73c3bd0,SUCCESS,1646073775,clients,None,python-novaclient-17.7.0-0.20220228184255.63d3681.el8
python-swiftclient,https://opendev.org/openstack/python-swiftclient,4989d94663b59eac34b7cd5dfaa7e673fc73e862,https://github.com/rdo-packages/swiftclient-distgit.git,0284843ff63bca4966d21b870b1c316215ac699b,SUCCESS,1645784361,clients,None,python-swiftclient-3.13.1-0.20220225101921.4989d94.el8
python-ceilometerclient,https://opendev.org/openstack/python-ceilometerclient,3b4e35abada626ce052f20d55c71fe12ab77052a,https://github.com/rdo-packages/ceilometerclient-distgit.git,ba267c61765708f9467c41709c01c5e0c9d77cd3,SUCCESS,1605690489,clients,None,python-ceilometerclient-2.9.0-0.20201118090922.3b4e35a.el8
python-heatclient,https://opendev.org/openstack/python-heatclient,a9abc54844fd7deb25e6860f1114dd22db367281,https://github.com/rdo-packages/heatclient-distgit.git,eaf4ffb0f98c4e8b57f66bdcd89f064cc52ffa40,SUCCESS,1646074207,clients,None,python-heatclient-2.5.1-0.20220228185007.a9abc54.el8
python-cinderclient,https://opendev.org/openstack/python-cinderclient,ee59b68d717b871d034139bbb9c3546e4b17d950,https://github.com/rdo-packages/cinderclient-distgit.git,787ce3bae5c6896a81b514b8cc0672f496a9e63c,SUCCESS,1646075412,clients,None,python-cinderclient-8.3.0-0.20220228191012.ee59b68.el8
python-ironicclient,https://opendev.org/openstack/python-ironicclient,4126936c4b3cea6100c6360c40f9118461c0d3dc,https://github.com/rdo-packages/ironicclient-distgit.git,81fa2bbd22fc42d98185477bf68a08b6b7062f1f,SUCCESS,1646073926,clients,None,python-ironicclient-4.11.0-0.20220228184526.4126936.el8
python-neutronclient,https://opendev.org/openstack/python-neutronclient,6ca3341352e17f8ea4e79627c5a96c519b73a7b6,https://github.com/rdo-packages/neutronclient-distgit.git,6b44f3e4d2ab7ce4344d0f7a59263d7e0d99bdbe,SUCCESS,1644920051,clients,None,python-neutronclient-7.8.0-0.20220215101411.6ca3341.el8
python-saharaclient,https://opendev.org/openstack/python-saharaclient,2f01b878a9e07bc712fae9c6c2c5f823bd986dd6,https://github.com/rdo-packages/saharaclient-distgit.git,6421120a252ab3b9bd3ea5dd269cdecd145253ea,SUCCESS,1645642351,clients,None,python-saharaclient-3.5.0-0.20220223185231.2f01b87.el8
python-troveclient,https://opendev.org/openstack/python-troveclient,60817623ccbbfd7b4eee5b24be6ac4d82e9c3e8e,https://github.com/rdo-packages/troveclient-distgit.git,49e32c839a97cb69758fb9ff4694183663788c55,SUCCESS,1646208528,clients,None,python-troveclient-7.2.0-0.20220302080848.6081762.el8
python-vitrageclient,https://opendev.org/openstack/python-vitrageclient,cb9d0ee604f96e59f5018b5a59e3be07f73214cd,https://github.com/rdo-packages/vitrageclient-distgit.git,b3a6c5b2ec99858dcc61b2c4afdba26e9b85d6a8,SUCCESS,1646208915,clients,None,python-vitrageclient-4.5.0-0.20220302081515.cb9d0ee.el8
