Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-watcher,https://opendev.org/openstack/watcher,d60e2a96e4997a1d0ed1ac73d6ea9b622c1dd73f,https://github.com/rdo-packages/watcher-distgit.git,89a42676242ec767cd8a5ee93a71c757e2d0e577,SUCCESS,1625154937,common,None,openstack-watcher-6.0.1-0.20210701155537.d60e2a9.el8
openstack-vitrage,https://opendev.org/openstack/vitrage,7dd3153646aaa49302fc162e3ebab491c2f4ab53,https://github.com/rdo-packages/vitrage-distgit.git,8adfbfd9775cddf9badb34af26e9024b76317a90,SUCCESS,1617351487,common,None,openstack-vitrage-7.4.1-0.20210402081916.7dd3153.el8
openstack-sahara,https://opendev.org/openstack/sahara,452affc54ba98031d0b75d61ed91329364e79c97,https://github.com/rdo-packages/sahara-distgit.git,e358b53c21e622c2d1b2fd5118c880adac521dd1,SUCCESS,1618404655,common,None,openstack-sahara-14.0.1-0.20210414125216.452affc.el8
python-sahara-plugin-ambari,https://opendev.org/openstack/sahara-plugin-ambari,a02327853d27e653e481456ad3699c0da12549b0,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,2d6a8df5042d230355746484fcd7bd4bfc7c46c9,SUCCESS,1618402708,common,None,python-sahara-plugin-ambari-5.0.0-0.20210414122008.a023278.el8
python-sahara-plugin-cdh,https://opendev.org/openstack/sahara-plugin-cdh,c3ba70309809ce925451a96648156420b89363a0,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,12f83c02615d56d45428dbe9d092f5ad5e1ae211,SUCCESS,1618403096,common,None,python-sahara-plugin-cdh-5.0.0-0.20210414122527.c3ba703.el8
python-sahara-plugin-mapr,https://opendev.org/openstack/sahara-plugin-mapr,f9c6df0c6d4c6a34318f3c032416676ea0d4394c,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,d4d97a8ae053ffc169d0798d6e0c2d117e342ed6,SUCCESS,1618403374,common,None,python-sahara-plugin-mapr-5.0.0-0.20210414123102.f9c6df0.el8
python-sahara-plugin-spark,https://opendev.org/openstack/sahara-plugin-spark,31fc4cbef8416928d3aee7270aedb6448ce1d325,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,980af9d9303fb2cee1b4fc857c80a41271763ca9,SUCCESS,1618410210,common,None,python-sahara-plugin-spark-5.0.0-0.20210414142435.31fc4cb.el8
python-sahara-plugin-storm,https://opendev.org/openstack/sahara-plugin-storm,c1237046988eb6db33f5fb6691276ef01ed85870,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,d5f4dc1f82a2998c8bf58c2906dd52f915563bd6,SUCCESS,1618403733,common,None,python-sahara-plugin-storm-5.0.0-0.20210414123654.c123704.el8
python-sahara-plugin-vanilla,https://opendev.org/openstack/sahara-plugin-vanilla,07e627e3e8290823b63dea154ff32c98741c6f9e,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,3f58c2fb3696ce971b8760193a11ec653fe38df7,SUCCESS,1618404024,common,None,python-sahara-plugin-vanilla-5.0.0-0.20210414124140.07e627e.el8
openstack-trove,https://opendev.org/openstack/trove,f90594889cca3c670370b4def27a7f67d65daf83,https://github.com/rdo-packages/trove-distgit.git,3123336c570dff09107637be4846ac1352ff1be5,SUCCESS,1627988294,common,None,openstack-trove-15.0.1-0.20210803105814.f905948.el8
diskimage-builder,https://opendev.org/openstack/diskimage-builder,59420be677911299c1c4036f15e22bfe10031544,https://github.com/rdo-packages/diskimage-builder-distgit.git,4757e423e251fe6839cb4adf08bfcffbd3db67ca,SUCCESS,1630289869,common,None,diskimage-builder-3.13.1-0.20210830021749.59420be.el8
dib-utils,https://opendev.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,3a28f523cd29bf05f0f583687220fce4061225bd,SUCCESS,1615824200,common,None,dib-utils-0.0.11-0.20210315160428.51661c3.el8
python-os-win,https://opendev.org/openstack/os-win,cce95b44a942ca0175886e84222294c5abaec67b,https://github.com/rdo-packages/os-win-distgit.git,d5d6a7562c3516239376e84c1ade60fe4209b2ae,SUCCESS,1615808350,common,None,python-os-win-5.4.0-0.20210315114029.cce95b4.el8
python-os-xenapi,https://opendev.org/openstack/os-xenapi,12c68d02100ef1f55cd40c0527bdebbb3bac2b4f,https://github.com/rdo-packages/os-xenapi-distgit.git,d4c3dc5bacdf6fc8f01a478775e19fec5fc61b88,SUCCESS,1615541143,common,None,python-os-xenapi-0.3.4-0.20210312092600.12c68d0.el8
openstack-cloudkitty,https://opendev.org/openstack/cloudkitty,875cacdd46b4a7b70b3affb4e63effd01ac098cb,https://github.com/rdo-packages/cloudkitty-distgit.git,abddb035409dcec276b6fb399b42dcfdc469f51a,SUCCESS,1630505303,common,None,openstack-cloudkitty-14.0.1-0.20210901140823.875cacd.el8
