Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-watcher,https://opendev.org/openstack/watcher,863815153e3451f2354f14e6c271233e24e84782,https://github.com/rdo-packages/watcher-distgit.git,160d95985d8db034f8d09d0e0e1b7cee84d68a0e,SUCCESS,1616582393,common,None,openstack-watcher-6.0.0-0.20210324104125.8638151.el8
openstack-vitrage,https://opendev.org/openstack/vitrage,7dd3153646aaa49302fc162e3ebab491c2f4ab53,https://github.com/rdo-packages/vitrage-distgit.git,8adfbfd9775cddf9badb34af26e9024b76317a90,SUCCESS,1617351487,common,None,openstack-vitrage-7.4.1-0.20210402081916.7dd3153.el8
openstack-sahara,https://opendev.org/openstack/sahara,452affc54ba98031d0b75d61ed91329364e79c97,https://github.com/rdo-packages/sahara-distgit.git,6c698ecceaf15bc94624135d11b1e17d35722518,SUCCESS,1616602161,common,None,openstack-sahara-14.0.0-0.20210324161120.452affc.el8
python-sahara-plugin-ambari,https://opendev.org/openstack/sahara-plugin-ambari,a02327853d27e653e481456ad3699c0da12549b0,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,63a771d258451dc7f9daf2647983cbf5878b8478,SUCCESS,1616598550,common,None,python-sahara-plugin-ambari-5.0.0-0.20210324151047.a023278.el8
python-sahara-plugin-cdh,https://opendev.org/openstack/sahara-plugin-cdh,c3ba70309809ce925451a96648156420b89363a0,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,fe82ab435e344376c9d34407069ff9add690d1c5,SUCCESS,1616598884,common,None,python-sahara-plugin-cdh-5.0.0-0.20210324151504.c3ba703.el8
python-sahara-plugin-mapr,https://opendev.org/openstack/sahara-plugin-mapr,f9c6df0c6d4c6a34318f3c032416676ea0d4394c,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,7afb33a49c8a3a909654803b1f8f5f177c1d9aa4,SUCCESS,1616599151,common,None,python-sahara-plugin-mapr-5.0.0-0.20210324152030.f9c6df0.el8
python-sahara-plugin-spark,https://opendev.org/openstack/sahara-plugin-spark,31fc4cbef8416928d3aee7270aedb6448ce1d325,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,a4649004af93dad8056bf0771fba51a5e6cfff6c,SUCCESS,1616599504,common,None,python-sahara-plugin-spark-5.0.0-0.20210324152638.31fc4cb.el8
python-sahara-plugin-storm,https://opendev.org/openstack/sahara-plugin-storm,c1237046988eb6db33f5fb6691276ef01ed85870,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,7d9393f4f2825c4329fdd5ffdc81ff26c8b9f277,SUCCESS,1616599847,common,None,python-sahara-plugin-storm-5.0.0-0.20210324153230.c123704.el8
python-sahara-plugin-vanilla,https://opendev.org/openstack/sahara-plugin-vanilla,07e627e3e8290823b63dea154ff32c98741c6f9e,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,39df320b0fbaa37c7f18c60e71126469043f12bd,SUCCESS,1616600185,common,None,python-sahara-plugin-vanilla-5.0.0-0.20210324153755.07e627e.el8
openstack-trove,https://opendev.org/openstack/trove,579b6142cf8a37fdc35cfa313151c8f1063c9001,https://github.com/rdo-packages/trove-distgit.git,65b3f94a16f076bfa5c49f61d1ef47aba78e6ef1,SUCCESS,1616924272,common,None,openstack-trove-15.0.0-0.20210328093855.579b614.el8
diskimage-builder,https://opendev.org/openstack/diskimage-builder,b4f768117f8805487799829da84883266e5575f2,https://github.com/rdo-packages/diskimage-builder-distgit.git,bd7b724522729d3f27767efd002dc5e94ae96740,SUCCESS,1616577477,common,None,diskimage-builder-3.7.1-0.20210324091915.b4f7681.el8
dib-utils,https://opendev.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,3a28f523cd29bf05f0f583687220fce4061225bd,SUCCESS,1615824200,common,None,dib-utils-0.0.11-0.20210315160428.51661c3.el8
python-os-win,https://opendev.org/openstack/os-win,cce95b44a942ca0175886e84222294c5abaec67b,https://github.com/rdo-packages/os-win-distgit.git,d5d6a7562c3516239376e84c1ade60fe4209b2ae,SUCCESS,1615808350,common,None,python-os-win-5.4.0-0.20210315114029.cce95b4.el8
python-os-xenapi,https://opendev.org/openstack/os-xenapi,12c68d02100ef1f55cd40c0527bdebbb3bac2b4f,https://github.com/rdo-packages/os-xenapi-distgit.git,d4c3dc5bacdf6fc8f01a478775e19fec5fc61b88,SUCCESS,1615541143,common,None,python-os-xenapi-0.3.4-0.20210312092600.12c68d0.el8
openstack-cloudkitty,https://opendev.org/openstack/cloudkitty,93b9cd8e4eae816d12c2408c487eb2190116ac19,https://github.com/rdo-packages/cloudkitty-distgit.git,aa8162d6f245a1cc0ef92e25c4a784857ac93577,SUCCESS,1616678081,common,None,openstack-cloudkitty-14.0.0-0.20210325131549.93b9cd8.el8
openstack-magnum,https://opendev.org/openstack/magnum,42f8c97bbf426f346c0cd189684ed83eb22b84b4,https://github.com/rdo-packages/magnum-distgit.git,7e84d20bb5d0cc311264537a02907ad5bfecc371,SUCCESS,1616778497,common,None,openstack-magnum-12.0.0-0.20210326170927.42f8c97.el8
sahara-image-elements,https://opendev.org/openstack/sahara-image-elements,ded80db2667438313bab6d448d19ef2305f2e527,https://github.com/rdo-packages/sahara-image-elements-distgit.git,7c108a65f910fe503b23bd2011883631b5c40e05,SUCCESS,1616668397,common,None,sahara-image-elements-14.0.0-0.20210325103438.ded80db.el8
python-mox3,https://opendev.org/openstack/mox3,99a302ffcd56248f10ff7dce70dbc4c53a53b3b0,https://github.com/rdo-packages/mox3-distgit.git,2de43a75fa88c981a9c5e5a53179aa15bac2d71f,SUCCESS,1615803850,common,None,python-mox3-1.1.0-0.20210315102521.99a302f.el8
python-oslo-sphinx,https://opendev.org/openstack/oslosphinx,f92583cfc34292ec1441368f984c9692346946c4,https://github.com/rdo-packages/oslo-sphinx-distgit.git,472e38f226a31681361717a944def59055d6472e,SUCCESS,1615802356,common,None,python-oslo-sphinx-4.18.1-0.20210315100023.f92583c.el8
