Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
puppet-aodh,https://git.openstack.org/openstack/puppet-aodh,3a29769588a8bceab1386499fa289a0b53ee5d84,https://github.com/rdo-packages/puppet-aodh-distgit.git,70179881e75434a08334083768a6dc0b6ab8954b,SUCCESS,1591111738,puppet-aodh-17.0.0-0.20200602153021.3a29769.el8
puppet-barbican,https://git.openstack.org/openstack/puppet-barbican,f86beabc4ce51fc0ed7d204feac423f9cba94cc4,https://github.com/rdo-packages/puppet-barbican-distgit.git,9b4708519928e3383a2cc0b466f79610767930b9,SUCCESS,1591111861,puppet-barbican-17.0.0-0.20200602153108.f86beab.el8
puppet-ceilometer,https://git.openstack.org/openstack/puppet-ceilometer,a90a69ff146e1d690ded6033930104433295f248,https://github.com/rdo-packages/puppet-ceilometer-distgit.git,12312eff97703be5eff3609c7558c29278497934,SUCCESS,1591111902,puppet-ceilometer-17.0.0-0.20200602153149.a90a69f.el8
puppet-cinder,https://git.openstack.org/openstack/puppet-cinder,49b729f2832a7c5a68977e38433ebc8128b36766,https://github.com/rdo-packages/puppet-cinder-distgit.git,9b289e98f4d6841dd8835803fd423c686e4065af,SUCCESS,1591635540,puppet-cinder-17.0.0-0.20200608170014.49b729f.el8
puppet-congress,https://git.openstack.org/openstack/puppet-congress,b274cdf2fa181a253d0e256e7ad4bf2895e13530,https://github.com/rdo-packages/puppet-congress-distgit.git,3b877bd0cb4b657159a9c78946b882581c3c2cf0,SUCCESS,1591112054,puppet-congress-17.0.0-0.20200602153526.b274cdf.el8
puppet-designate,https://git.openstack.org/openstack/puppet-designate,8a8f666bcc5605c70bca8786f3fcac60853ea6fb,https://github.com/rdo-packages/puppet-designate-distgit.git,d0d17e0d5f1b81227553a2ceb06a1911d2c79721,SUCCESS,1591112162,puppet-designate-17.0.0-0.20200602153715.8a8f666.el8
puppet-ec2api,https://git.openstack.org/openstack/puppet-ec2api,6d95ad25e20392a69917255eb916719caa1ec75f,https://github.com/rdo-packages/puppet-ec2api-distgit.git,c964100b2f3af9a7303ec106bdf0c61ee41ded9c,SUCCESS,1591115450,puppet-ec2api-17.0.0-0.20200602163057.6d95ad2.el8
puppet-glance,https://git.openstack.org/openstack/puppet-glance,89861ab17a992f14524dbe0aee00050119f5d025,https://github.com/rdo-packages/puppet-glance-distgit.git,062e390333a891a551b1a06f1ef058966939364d,SUCCESS,1591112268,puppet-glance-17.0.0-0.20200602153900.89861ab.el8
puppet-gnocchi,https://git.openstack.org/openstack/puppet-gnocchi,2d372b6979a5a047921a8695d1113f89659f3e57,https://github.com/rdo-packages/puppet-gnocchi-distgit.git,37826e5b61daa6dd97f31b0f3d04a97584ced789,SUCCESS,1591112377,puppet-gnocchi-17.0.0-0.20200602154049.2d372b6.el8
puppet-heat,https://git.openstack.org/openstack/puppet-heat,20c9e0b7960ec4bea1a838cd45c58eaf8c90288a,https://github.com/rdo-packages/puppet-heat-distgit.git,0d278528cf3f8e095dab68ab3895ab66e360f17b,SUCCESS,1591112485,puppet-heat-17.0.0-0.20200602154238.20c9e0b.el8
puppet-horizon,https://git.openstack.org/openstack/puppet-horizon,b3f2f335607a3d2dfec26865228a5b40f773019e,https://github.com/rdo-packages/puppet-horizon-distgit.git,7866497b8afe7587db66b5687bea753364c966c3,SUCCESS,1591112591,puppet-horizon-17.0.0-0.20200602154420.b3f2f33.el8
puppet-ironic,https://git.openstack.org/openstack/puppet-ironic,c661dfee35568e60f7b6efb96b8cab68df8ab380,https://github.com/rdo-packages/puppet-ironic-distgit.git,c928cd3f69ea58cfec1d187030997f93727ade48,SUCCESS,1591112692,puppet-ironic-17.0.0-0.20200602154603.c661dfe.el8
puppet-keystone,https://git.openstack.org/openstack/puppet-keystone,9ebf00d435fa7a135f62f596c29c36b9a20d9e07,https://github.com/rdo-packages/puppet-keystone-distgit.git,32c04a43be3c7a9c905c967ca66f321fc240f81d,SUCCESS,1591657728,puppet-keystone-17.0.0-0.20200608230855.9ebf00d.el8
puppet-magnum,https://git.openstack.org/openstack/puppet-magnum,b3f99896487b1e487caadcafc3c189dc1ccc5c40,https://github.com/rdo-packages/puppet-magnum-distgit.git,a7a5fe401374e3085bc787000d2eb5382f37a37c,SUCCESS,1591112911,puppet-magnum-17.0.0-0.20200602154943.b3f9989.el8
puppet-manila,https://git.openstack.org/openstack/puppet-manila,7c616a8fcc645d1f102340df73ab1f04c95f5048,https://github.com/rdo-packages/puppet-manila-distgit.git,93bde36c78d20a482068674c1391725cdf89b6d9,SUCCESS,1591113019,puppet-manila-17.0.0-0.20200602155130.7c616a8.el8
puppet-neutron,https://git.openstack.org/openstack/puppet-neutron,bd0fe20af9a969dac50b75bb35916d476f95d3dd,https://github.com/rdo-packages/puppet-neutron-distgit.git,1a45ceef80ed4567690592e054c31db61c3ed1c3,SUCCESS,1591113337,puppet-neutron-17.0.0-0.20200602155650.bd0fe20.el8
puppet-nova,https://git.openstack.org/openstack/puppet-nova,5ac6aa1cd23d16abadaa80fc7cf3e677dd5e01bb,https://github.com/rdo-packages/puppet-nova-distgit.git,bada63cf8e37087da9834cd484e8bddf23f988cc,SUCCESS,1591639432,puppet-nova-17.0.0-0.20200608180503.5ac6aa1.el8
