Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-octaviaclient,https://opendev.org/openstack/python-octaviaclient,6ef3eed57378490ab9731cc5f3c0975aa0a4d4e9,https://github.com/rdo-packages/octaviaclient-distgit.git,b600c3681b7fd6ec257681f34169f3804358f95c,SUCCESS,1631187435,clients,None,python-octaviaclient-2.4.0-0.20210909113715.6ef3eed.el8
python-keystoneclient,https://opendev.org/openstack/python-keystoneclient,d5cb761763988217cdd00a7981a62e2083fd381f,https://github.com/rdo-packages/keystoneclient-distgit.git,a2f679c3a7f271eb9182fb75f9a6f0ee40b1af37,SUCCESS,1632125026,clients,None,python-keystoneclient-4.3.0-0.20210920080346.d5cb761.el8
python-glanceclient,https://opendev.org/openstack/python-glanceclient,74a55bd2fc0bd5fcab75d6be197eff0882470da7,https://github.com/rdo-packages/glanceclient-distgit.git,fa6c1bb7732ccf384b8f6506f8e862b60471cf96,SUCCESS,1631173561,clients,None,python-glanceclient-3.5.0-0.20210909074601.74a55bd.el8
python-novaclient,https://opendev.org/openstack/python-novaclient,8066f8c745054caeb7bd66d4c2be15ab5fac1d1f,https://github.com/rdo-packages/novaclient-distgit.git,64daed57b634e9d5ea954b595a13b782d05b9ce9,SUCCESS,1631173996,clients,None,python-novaclient-17.6.0-0.20210909075316.8066f8c.el8
python-swiftclient,https://opendev.org/openstack/python-swiftclient,38c435f88833869c0d0121a6e7e2c16ac1a7e3be,https://github.com/rdo-packages/swiftclient-distgit.git,a62721110eaab1f0e4cf609ef1643f541f0bef13,SUCCESS,1631177913,clients,None,python-swiftclient-3.12.0-0.20210909085833.38c435f.el8
python-ceilometerclient,https://opendev.org/openstack/python-ceilometerclient,3b4e35abada626ce052f20d55c71fe12ab77052a,https://github.com/rdo-packages/ceilometerclient-distgit.git,3d54323ed9149e885d4963ac69508a23394c48d0,SUCCESS,1630960479,clients,None,python-ceilometerclient-2.9.0-0.20210906203439.3b4e35a.el8
python-heatclient,https://opendev.org/openstack/python-heatclient,b4383147fec4cf3667d3c9c2d79e088780a1498c,https://github.com/rdo-packages/heatclient-distgit.git,4c7b9af175732c660dc7f288b3eb143642a9e4d4,SUCCESS,1631185028,clients,None,python-heatclient-2.4.0-0.20210909105708.b438314.el8
python-cinderclient,https://opendev.org/openstack/python-cinderclient,fab6ddf30c4bc0add1551d5de05b9bf336317063,https://github.com/rdo-packages/cinderclient-distgit.git,0222e1e2d30c98e9616835ba5cc08aa961557240,SUCCESS,1631177217,clients,None,python-cinderclient-8.1.0-0.20210909084657.fab6ddf.el8
python-ironicclient,https://opendev.org/openstack/python-ironicclient,b5df386022c686f1b1020253f0980e8b738091fd,https://github.com/rdo-packages/ironicclient-distgit.git,62bb624767b2b889c8362b6ab8161e764d0db9e2,SUCCESS,1631185752,clients,None,python-ironicclient-4.8.0-0.20210909110912.b5df386.el8
python-neutronclient,https://opendev.org/openstack/python-neutronclient,983f0abc58428c24d428362eebc26367ca1ae42e,https://github.com/rdo-packages/neutronclient-distgit.git,238965bbe04ee1fd6eac5d1322f796fd63da4437,SUCCESS,1631179914,clients,None,python-neutronclient-7.6.0-0.20210909093154.983f0ab.el8
python-saharaclient,https://opendev.org/openstack/python-saharaclient,473ad0dd95433b6bead20eb290d3f29800c523b7,https://github.com/rdo-packages/saharaclient-distgit.git,a98b7b99e561608ffce6e5904e0b7a4982a58025,FAILED,1632121838,clients,None,python-saharaclient-3.4.0-0.20210920071038.473ad0d.el8
python-troveclient,https://opendev.org/openstack/python-troveclient,64f3f62368e3f278ce235d1cd22bc3b280d1f860,https://github.com/rdo-packages/troveclient-distgit.git,850ce72a1c585f900677b3ea33fb801fac6ad5f4,SUCCESS,1631187587,clients,None,python-troveclient-7.1.1-0.20210909113947.64f3f62.el8
python-vitrageclient,https://opendev.org/openstack/python-vitrageclient,bc829d390373e52af1ec6a5cf3d1b558640b196e,https://github.com/rdo-packages/vitrageclient-distgit.git,855099fee8e9a195efe4eac917a49682b5a27ae2,SUCCESS,1631187093,clients,None,python-vitrageclient-4.4.0-0.20210909113133.bc829d3.el8
python-designateclient,https://opendev.org/openstack/python-designateclient,9bc517aa274d41572da87c0ad60ac4ae9f086f64,https://github.com/rdo-packages/designateclient-distgit.git,88ea77ebab0b3ea7ff9b976c07623c63a3404291,SUCCESS,1631184825,clients,None,python-designateclient-4.3.0-0.20210909105345.9bc517a.el8
python-manilaclient,https://opendev.org/openstack/python-manilaclient,89f7f2728b10f318b1dfb4ed50c0d3f6b209e60c,https://github.com/rdo-packages/manilaclient-distgit.git,d809467f0523364544b7ac581b749b807947ec08,SUCCESS,1631188515,clients,None,python-manilaclient-3.0.0-0.20210909115515.89f7f27.el8
python-barbicanclient,https://opendev.org/openstack/python-barbicanclient,ad49c406fe67459a4a667c78ad37782fb14bdbb7,https://github.com/rdo-packages/barbicanclient-distgit.git,a3ab521c182d060d820874152bc5b05889f543b1,SUCCESS,1632123196,clients,None,python-barbicanclient-5.2.0-0.20210920073316.ad49c40.el8
python-cloudkittyclient,https://opendev.org/openstack/python-cloudkittyclient,647f561532c2b4b9c3af6918816faf997db20abb,https://github.com/rdo-packages/cloudkittyclient-distgit.git,1ebf0f82fe825cc2c39fa6c7760957e16f64cb65,SUCCESS,1631185383,clients,None,python-cloudkittyclient-4.3.0-0.20210909110303.647f561.el8
python-openstackclient,https://opendev.org/openstack/python-openstackclient,6ce7da8aeb7e5d1347940433e087036e8e43eaa6,https://github.com/rdo-packages/openstackclient-distgit.git,6684ffafcc90365a2c0ffe9e0e49445e8b2ef7fb,SUCCESS,1631181511,clients,None,python-openstackclient-5.6.0-0.20210909095831.6ce7da8.el8
python-shade,https://opendev.org/openstack-infra/shade,e7c7f29ae9b9ec84ad05ba984cb62a15e4c33e7e,https://github.com/rdo-packages/shade-distgit.git,ac13d627802b317705b2b635176da87b6e9adccf,SUCCESS,1630983143,clients,None,python-shade-1.33.0-0.20210907025223.e7c7f29.el8
python-ironic-inspector-client,https://opendev.org/openstack/python-ironic-inspector-client,82649e1bd7c3dcdce5cb930830efc9918070a795,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,3cd7ad0ba41b6d2d277cdc1ebc541d2fc22d9aef,SUCCESS,1631192454,clients,None,python-ironic-inspector-client-4.6.0-0.20210909130054.82649e1.el8
python-zaqarclient,https://opendev.org/openstack/python-zaqarclient,e388947aae2c1440ffc8c635d9dc2f702dc2cb27,https://github.com/rdo-packages/zaqarclient-distgit.git,df0ebab8c95f79dea12226e08efa0e516ea29462,FAILED,1630954705,clients,None,python-zaqarclient-2.1.0-0.20210906185825.e388947.el8
python-openstacksdk,https://opendev.org/openstack/openstacksdk,d0d4d8bc64da62dc8338e307b4f736cd0b1f5f49,https://github.com/rdo-packages/openstacksdk-distgit.git,9d15732fbf9b18be596b24775985c131bdee5dca,SUCCESS,1631170998,clients,None,python-openstacksdk-0.59.0-0.20210909070318.d0d4d8b.el8
python-gnocchiclient,https://github.com/gnocchixyz/python-gnocchiclient,64814b9ace54e0151e9c28f4e57b87dafc984241,https://github.com/rdo-packages/gnocchiclient-distgit.git,ba998e4772f3af18c00e3be363bc5c7af516da24,SUCCESS,1630958189,clients,None,python-gnocchiclient-7.0.4-0.20210906195629.64814b9.el8
python-aodhclient,https://opendev.org/openstack/python-aodhclient,e0bb4cfdc9b17c457f07e992f3323cbc4fc6ef61,https://github.com/rdo-packages/aodhclient-distgit.git,820cfd336634d7c1cf28ff62ee6436a5b992631c,SUCCESS,1632127046,clients,None,python-aodhclient-2.3.0-0.20210920083726.e0bb4cf.el8
python-monascaclient,https://opendev.org/openstack/python-monascaclient,6d04502de7febdca9633834e46f4e5b9264a44a8,https://github.com/rdo-packages/monascaclient-distgit.git,211bb81e71ed288861dc32c450fd0b7bf4d65759,SUCCESS,1631179718,clients,None,python-monascaclient-2.4.0-0.20210909092838.6d04502.el8
python-oslotest,https://opendev.org/openstack/oslotest,d4b189682ca2239abb23ab7b8ce33a5dbd9ffc42,https://github.com/rdo-packages/oslotest-distgit.git,83d7dd2ae50c4fbc90483a47414e01c6046b4b10,SUCCESS,1631120640,clients,None,python-oslotest-4.5.0-0.20210908170400.d4b1896.el8
python-stevedore,https://opendev.org/openstack/stevedore,8846a3f24a65df82f48d724b3b49b8ac8f135dcd,https://github.com/rdo-packages/stevedore-distgit.git,175a16219d5f3741e4c978ad5018bec84bc3eb50,SUCCESS,1631122044,clients,None,python-stevedore-3.4.0-0.20210908172724.8846a3f.el8
python-os-brick,https://opendev.org/openstack/os-brick,f4931f592c7ab31f111d6cfc480ba5221d428e6c,https://github.com/rdo-packages/os-brick-distgit.git,8eaf6054bc6c93a3cb23daf3026c66f9e634c994,SUCCESS,1631179101,clients,None,python-os-brick-5.0.0-0.20210909091821.f4931f5.el8
python-mistralclient,https://opendev.org/openstack/python-mistralclient,608ec45cef72d822d1242e0aefcea7d044662adc,https://github.com/rdo-packages/mistralclient-distgit.git,0770a8d3478310d2454a9bb62cb8fd7d201526f9,SUCCESS,1631185151,clients,None,python-mistralclient-4.3.0-0.20210909105911.608ec45.el8
python-magnumclient,https://opendev.org/openstack/python-magnumclient,ab601bd7ab83f91527142d1eccc9841542204c97,https://github.com/rdo-packages/magnumclient-distgit.git,f36ba87b91362d226dac49f28eab355c2dc04194,SUCCESS,1631186909,clients,None,python-magnumclient-3.5.0-0.20210909112829.ab601bd.el8
python-muranoclient,https://opendev.org/openstack/python-muranoclient,c3dd9639679abac46e384e1bfdbaad67ec1943f7,https://github.com/rdo-packages/muranoclient-distgit.git,ffc145475e1ada1f972db39b7380fb385f43e29a,SUCCESS,1632127393,clients,None,python-muranoclient-2.3.0-0.20210920084313.c3dd963.el8
python-osc-lib,https://opendev.org/openstack/osc-lib,415a6c7b191ac665fb7763d12d1b427b7b630586,https://github.com/rdo-packages/osc-lib-distgit.git,536bf1a2a3785f5109b0f401537bf46f04e3849e,SUCCESS,1631178105,clients,None,python-osc-lib-2.4.2-0.20210909090145.415a6c7.el8
python-os-vif,https://opendev.org/openstack/os-vif,b837c1a74f37191692a820711e431a75516a4abf,https://github.com/rdo-packages/os-vif-distgit.git,0dede655ffb36ea273ff9140bd76e39191b1c8cc,SUCCESS,1631190232,clients,None,python-os-vif-2.6.0-0.20210909122352.b837c1a.el8
python-tackerclient,https://opendev.org/openstack/python-tackerclient,98789f8f9af345894cee523df254704babf80156,https://github.com/rdo-packages/tackerclient-distgit.git,340b805483db70135a9e47950cc81637fb90754c,SUCCESS,1631193120,clients,None,python-tackerclient-1.8.0-0.20210909131200.98789f8.el8
python-glareclient,https://opendev.org/openstack/python-glareclient,98d2a4deb7ccd8635ab2d4f21a5601922990a44d,https://github.com/rdo-packages/glareclient-distgit.git,152b54503bbcc788fa19caf4ab022c93dae58d71,SUCCESS,1630971904,clients,None,python-glareclient-0.5.3-0.20210906234504.98d2a4d.el8
python-senlinclient,https://opendev.org/openstack/python-senlinclient,9e21cdfd1aff56a6ab3b6a44286f7431d6cf53ad,https://github.com/rdo-packages/senlinclient-distgit.git,b196f4fd3f8dedbf7db9309d1905de92ae7c3e3b,SUCCESS,1631192704,clients,None,python-senlinclient-2.3.0-0.20210909130504.9e21cdf.el8
python-os-service-types,https://opendev.org/openstack/os-service-types,0b2f4733eb1bbbd8880e7fa15a769a9bbf7338b4,https://github.com/rdo-packages/os-service-types-distgit.git,9ab49c5e57880304c6bee21382c1265ec18573be,SUCCESS,1631004409,clients,None,python-os-service-types-1.7.0-0.20210907084649.0b2f473.el8
